Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,81,,,,
3,up,Ultimate Jazz Piano Collection,Kissing Your Lovely Cheek,15,3,3,,,,
4,up,Ultimate Jazz Piano Collection,Help Falling Asleep,16,4,3,,,,
5,up,Ultimate Jazz Piano Collection,Brain Growth – Children IQ,6,5,3,,,,
6,up,Ultimate Jazz Piano Collection,Hush Little Baby,14,6,3,,,,
7,up,Ultimate Jazz Piano Collection,Soft Piano Song for Babies,27,7,3,,,,
8,up,Ultimate Jazz Piano Collection,Close Your Eyes,20,8,3,,,,
9,down,Ultimate Jazz Piano Collection,Baby in Womb – Easy Listening,5,5,3,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),98,7,7,,,,
11,down,Ultimate Jazz Piano Collection,Gentle Touch – Antistress,7,7,3,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,81,,,,
13,down,Nina Simone,Feeling Good,2,1,81,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,33,,,,
15,up,Ultimate Jazz Piano Collection,Soothing Music for Little Ones,26,15,4,,,,
16,down,Ultimate Jazz Piano Collection,Learning Music – ABC,12,6,3,,,,
17,up,Ultimate Jazz Piano Collection,Healing Background Music,17,17,3,,,,
18,up,Ultimate Jazz Piano Collection,Music Therapy for the Littlest,18,14,3,,,,
19,up,Ultimate Jazz Piano Collection,Music for Babies to Sleep,19,13,3,,,,
20,up,Ultimate Jazz Piano Collection,Peaceful Mind,29,7,3,,,,
21,up,Ultimate Jazz Piano Collection,Piano Sounds for Baby,23,21,3,,,,
22,up,Ultimate Jazz Piano Collection,Soft Massage,22,22,3,,,,
23,up,Ultimate Jazz Piano Collection,Baby Feeding,24,23,3,,,,
24,down,Ultimate Jazz Piano Collection,Baby Bath – Soothe Your Baby,21,12,3,,,,
25,up,Ultimate Jazz Piano Collection,No More Tears,33,16,4,,,,
26,up,Ultimate Jazz Piano Collection,Baby Shower – Relaxing Moment with Friends,40,26,4,,,,
27,up,Ultimate Jazz Piano Collection,Stop Crying – Quiet Night,28,19,4,,,,
28,down,Ultimate Jazz Piano Collection,Baby Boy and Baby Girl,9,9,3,,,,
29,up,Ultimate Jazz Piano Collection,Baby Development,35,11,3,,,,
30,down,Ultimate Jazz Piano Collection,Piano for Relaxation,13,5,3,,,,
31,down,Ultimate Jazz Piano Collection,Einstein Bright Effect,25,18,3,,,,
32,up,Ultimate Jazz Piano Collection,Fall Asleep – Good Night,36,18,3,,,,
33,up,Ultimate Jazz Piano Collection,Prenatal Yoga Music,42,25,2,,,,
34,up,Ultimate Jazz Piano Collection,Sunshine of Your Love,76,7,4,,,,
35,-,George Benson,So What,-,35,2,,,,
36,up,Ultimate Jazz Piano Collection,Junior Einstein – Smart Kid,41,11,3,,,,
37,up,Ultimate Jazz Piano Collection,Peaceful and Soft Music for Dreaming,39,6,4,,,,
38,-,George Benson,Give Me the Night,-,6,64,,,,
39,-,Cafe Music BGM Channel,Jazz Piano BGM,-,26,9,,,,
40,-,Cafe Music BGM Channel,Sleep Jazz,-,9,13,,,,
41,-,Cafe Music BGM Channel,Record & Coffee,-,28,9,,,,
42,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,1,,,,
43,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,14,,,,
44,up,Charlie,Jég - Dupla Whiskyvel,68,9,39,,,,
45,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,13,,,,
46,-,Cafe Music BGM Channel,Focusing Jazz,-,38,14,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,10,,,,
48,-,Dave Brubeck,Take Five,-,6,62,,,,
49,-,Justice Der,Earfquake,-,5,32,,,,
50,-,Keith Jarrett & Charlie Haden,Goodbye,-,32,2,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,80,7,34,,,,
52,-,Liquid Planet Recordings,Hypnotic Waves,-,9,3,,,,
53,-,George Benson,Love X Love,-,24,4,,,,
54,-,George Benson,Breezin',-,8,41,,,,
55,-,Diana Krall,California Dreamin',-,16,23,,,,
56,-,George Benson,Footin' It,-,56,2,,,,
57,-,Cafe Music BGM Channel,Jazz Trip,-,21,8,,,,
58,down,Wes Montgomery,California Nights,37,16,19,,,,
59,-,Arpi Alto,The Way You Look Tonight,-,59,1,,,,
60,up,Mezzoforte,Garden Party,92,14,22,,,,
61,down,Peter White,Bueno Funk,44,5,76,,,,
62,-,Charlie,A Zene Gyogyszer,-,41,1,,,,
63,-,Cafe Music BGM Channel,Open My Store,-,43,13,,,,
64,down,Nina Simone,Sinnerman,55,2,68,,,,
65,-,Cafe Music BGM Channel,Love Jazz,-,24,13,,,,
66,-,Björn Meyer,Traces of a Song,-,6,20,,,,
67,up,New York Jazz Lounge,All the Things You Are,88,63,4,,,,
68,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,11,,,,
69,-,Apacuka zenekar,Kismadár Az Ágon,-,13,4,,,,
70,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,11,,,,
71,-,Cafe Music BGM Channel,Jazz Work,-,26,13,,,,
72,-,New York Jazz Lounge,All of Me,-,46,4,,,,
73,-,Alex Sipiagin,Miyako,-,73,1,,,,
74,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,10,,,,
75,-,Charlie,Ha Vársz Nem Lesz a Tiéd,-,57,3,,,,
76,-,Charlie,Egy Szippantás a Jóból,-,28,8,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,10,,,,
78,down,Charlie,Skandináv Éjszakák,31,6,23,,,,
79,-,Cafe Music BGM Channel,Hot Caffe Latte,-,29,5,,,,
80,-,Cafe Music BGM Channel,Jazz Piano Relax,-,34,5,,,,
81,-,Charlie,Zenegép,-,26,2,,,,
82,-,Cafe Music BGM Channel,During Work Music,-,24,6,,,,
83,-,Charlie,Mindenki Valakie,-,6,16,,,,
84,-,George Benson,This Masquerade,-,62,4,,,,
85,-,Cafe Music BGM Channel,Beautiful Sunset Piano,-,30,3,,,,
86,-,George Benson,Love Ballad,-,70,2,,,,
87,-,Koop,Koop Island Blues,-,6,52,,,,
88,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,31,3,,,,
89,-,George Benson,Nature Boy,-,75,2,,,,
90,-,Cafe Music BGM Channel,Chocolate Jazz,-,34,4,,,,
91,-,George Benson,Take Five,-,91,1,,,,
92,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,38,1,,,,
93,-,Cafe Music BGM Channel,Jazz Radio,-,36,4,,,,
94,-,George Benson,Golden Slumbers / You Never Give Me Your Money,-,83,2,,,,
95,-,Cafe Music BGM Channel,Cafe Jazz BGM,-,38,4,,,,
96,-,George Benson,Billie's Bounce,-,96,1,,,,
97,-,Cafe Music BGM Channel,Background Jazz,-,19,4,,,,
98,-,Bill Evans,The Peacocks,-,43,1,,,,
99,-,Cafe Music BGM Channel,Study Jazz Piano,-,50,3,,,,
100,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,45,1,,,,
