Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,134,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,35,,,,
4,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),2,1,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,134,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,30,,,,
7,up,Nina Simone,Feeling Good,9,1,134,,,,
8,down,John Coltrane,My Favorite Things,7,6,42,,,,
9,-,Nina Simone,Sinnerman,-,2,106,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,5,29,,,,
11,-,George Benson,Breezin',-,8,73,,,,
12,up,Koop,Koop Island Blues,25,6,84,,,,
13,up,Charlie,Könnyű Álmot Hozzon Az Éj,23,8,68,,,,
14,up,Diana Krall,The Look Of Love,95,8,105,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,3,120,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),50,1,87,,,,
17,down,Charlie,Az Legy Aki Vagy,11,11,41,,,,
18,up,Cserháti Zsuzsa,Hamu és gyémánt,53,10,73,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,50,,,,
20,down,Brian Bromberg,Ellen,18,7,40,,,,
21,-,Dave Brubeck,Take Five,-,6,99,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,7,51,,,,
23,down,John Coltrane,My Shining Hour,13,9,29,,,,
24,up,Tord Gustavsen Trio,Stream,89,14,4,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,104,,,,
26,down,Nina Simone,I Put a Spell On You,19,4,88,,,,
27,-,Eric Darius,Night On the Town,-,14,26,,,,
28,-,"Grover Washington, Jr.",Winelight,-,8,79,,,,
29,down,LPS,Disko,8,6,5,,,,
30,up,Dean Martin,That's Amore,52,9,51,,,,
31,up,Annie Lennox,I Put a Spell On You,97,8,54,,,,
32,-,Ramsey Lewis,Love Song,-,10,72,,,,
33,up,Jasmine Myra,Horizons,37,33,2,,,,
34,-,Tom Browne,Charisma,-,14,28,,,,
35,-,Pat Metheny,Lone Jack,-,35,2,,,,
36,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,37,,,,
37,-,Pat Metheny Trio,A Lot of Livin' to Do,-,37,2,,,,
38,-,Pat Metheny Trio,What Do You Want?,-,38,1,,,,
39,down,Mezzoforte,Garden Party,14,14,39,,,,
40,up,Mel Tormé,Comin' Home Baby,45,3,36,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,15,,,,
42,-,Pat Metheny Trio,We Had a Sister,-,42,1,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,22,,,,
44,-,Pat Metheny Group,Have You Heard,-,44,4,,,,
45,up,Oscar Peterson Trio,Just In Time,90,45,6,,,,
46,-,Pat Metheny Trio,Capricorn,-,46,1,,,,
47,-,The RAH Band,Messages from the Stars,-,10,7,,,,
48,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,8,,,,
49,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,12,,,,
50,-,Pat Metheny Trio,The Sun In Montreal,-,50,1,,,,
51,-,Pat Metheny Trio,Soul Cowboy,-,51,1,,,,
52,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,52,2,,,,
53,-,Wynton Marsalis,A Sleepin' Bee,-,43,4,,,,
54,up,Miles Davis,So What,99,5,29,,,,
55,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,22,,,,
56,-,Ralph Sharon,This Time the Dream's On Me,-,52,7,,,,
57,-,Pat Metheny Trio,Just Like the Day,-,36,2,,,,
58,-,Rick Braun,Night Walk,-,15,26,,,,
59,-,Tátrai Band,Titkos szerelem,-,30,9,,,,
60,-,Pat Metheny Trio,Giant Steps,-,38,2,,,,
61,-,Ray Charles,I've Got a Woman,-,19,12,,,,
62,-,Charlie,Jatszom Ahogyan Lelegzem,-,12,7,,,,
63,-,Sungazer,Macchina,-,63,1,,,,
64,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,7,,,,
65,-,Karen Souza,Paris,-,65,1,,,,
66,-,Pasquale Grasso,When I Fall in Love,-,5,25,,,,
67,-,Sungazer,Threshold,-,67,1,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,8,42,,,,
69,-,Charlie,Ha mégis jön a Rolling Stones,-,26,20,,,,
70,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,20,,,,
71,-,Charlie,Jég - Dupla Whiskyvel,-,9,59,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,55,4,,,,
73,-,Art Pepper,チェロキー,-,73,1,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,5,88,,,,
75,-,Lou Filou & Evans,Conversations,-,43,4,,,,
76,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,43,4,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,3,,,,
78,-,Pásztor Ádám,Please dongó,-,14,8,,,,
79,-,Bobby Hutcherson,Goin' Down South,-,20,4,,,,
80,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,41,3,,,,
81,-,Miles Davis,Freddie Freeloader,-,18,10,,,,
82,-,Pat Metheny Trio,Travels,-,82,1,,,,
83,down,Us3,Cantaloop (Flip Fantasia),44,9,68,,,,
84,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,18,16,,,,
85,-,Pat Metheny Trio,(Go) Get It,-,43,2,,,,
86,-,Etta James,I Just Want to Make Love to You,-,6,13,,,,
87,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,87,1,,,,
88,-,Art Pepper,四月の思い出,-,88,1,,,,
89,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,75,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,30,,,,
91,-,Peter White,Bueno Funk,-,5,117,,,,
92,down,Jazzystics,I've Been Thinking About You,57,38,4,,,,
93,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,16,,,,
94,-,Dave Brubeck,Take Five,-,9,60,,,,
95,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,49,11,16,,,,
96,down,Miles Davis,Blue in Green (Mono Version),78,42,5,,,,
97,-,Joey Alexander,Remembering,-,97,1,,,,
98,-,Miles Davis,So What (Mono Version),-,13,8,,,,
99,-,Art Pepper,ヒアズ・ザット・レイニー・デイ,-,99,1,,,,
100,-,マッコイ・タイナー,We'll Be Together Again,-,27,7,,,,
