Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,11,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,100,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,95,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,199,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,196,,,,
6,up,Laufey,From The Start,6,4,16,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,199,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,94,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,78,,,,
10,up,Nina Simone,Feeling Good,10,1,199,,,,
11,up,Dave Brubeck,Take Five,15,6,164,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,3,185,,,,
13,up,John Coltrane,My Shining Hour,13,9,94,,,,
14,down,John Coltrane,My Favorite Things,11,6,107,,,,
15,down,George Benson,Give Me the Night,12,6,164,,,,
16,up,Dean Martin,That's Amore,23,9,114,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,8,103,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),32,1,150,,,,
19,up,David A. Stewart,Lily Was Here,27,17,23,,,,
20,down,Michael Wilbur,Smash,16,5,12,,,,
21,up,Nina Simone,Sinnerman,25,2,171,,,,
22,down,George Benson,Breezin',20,8,135,,,,
23,down,Frank Sinatra,The World We Knew (Over and Over),17,5,19,,,,
24,up,Bobby Hutcherson,Goin' Down South,38,20,50,,,,
25,down,Diana Krall,The Look Of Love,21,8,169,,,,
26,up,Dean Martin,Sway,39,3,139,,,,
27,up,Gregg Karukas,Girl In the Red Dress,30,11,96,,,,
28,up,Günter Kallmann Chor,Daydream,54,17,5,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,33,22,35,,,,
30,down,berlioz & Ted Jasper,deep in it,22,18,25,,,,
31,up,Peter White,Bueno Funk,40,5,182,,,,
32,down,Frank Sinatra,Come Fly With Me,19,9,115,,,,
33,up,Frank Sinatra,That's Life,36,11,82,,,,
34,up,Tom Browne,Charisma,48,14,91,,,,
35,up,Brian Bromberg,Ellen,35,7,105,,,,
36,down,Nenei & Stella Starlight Trio,Don't Start Now,31,16,83,,,,
37,up,Us3,Cantaloop (Flip Fantasia),42,9,125,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,150,,,,
39,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,46,17,18,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,4,169,,,,
41,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,45,27,24,,,,
42,down,Koop,Koop Island Blues,28,6,147,,,,
43,up,マッコイ・タイナー,We'll Be Together Again,70,27,31,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,40,46,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,23,62,,,,
46,up,Rick Braun,Night Walk,49,15,90,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,81,16,50,,,,
48,up,The Cooltrane Quartet & Eve St. Jones,Dreams,50,24,74,,,,
49,-,Patti Austin,"Baby, Come to Me",-,14,1,,,,
50,down,Pieces of a Dream,Night Vision,44,6,113,,,,
51,-,Charlie,A Zene Gyogyszer,-,41,3,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,156,,,,
53,up,Jazzystics,I've Been Thinking About You,66,38,42,,,,
54,down,Nina Simone,I Put a Spell On You,29,4,152,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,26,12,92,,,,
56,-,Charlie,Jeghideg Es Forro,-,42,1,,,,
57,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,1,74,,,,
58,-,Charlie,Roxane,-,58,1,,,,
59,down,Diana Krall,'S Wonderful,55,18,88,,,,
60,-,Relax α Wave,Black Heart,-,60,1,,,,
61,down,"Grover Washington, Jr.",Winelight,34,8,141,,,,
62,-,Relax α Wave,Neverending,-,62,1,,,,
63,-,Relax α Wave,I Wish for You,-,63,1,,,,
64,-,Relax α Wave,Hourglass of My Doom,-,64,1,,,,
65,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,86,18,70,,,,
66,-,Relax α Wave,Fear of Loss,-,66,1,,,,
67,-,Relax α Wave,Face in the Silk,-,67,1,,,,
68,-,Relax α Wave,The Darkest Cloud,-,68,1,,,,
69,-,Relax α Wave,Destiny Is Not Fixed,-,69,1,,,,
70,-,Relax α Wave,Inevitabilities,-,70,1,,,,
71,down,Nenei,Just the Two of Us (Luxury Remix),47,46,10,,,,
72,-,Relax α Wave,Going Time,-,72,1,,,,
73,-,Relax α Wave,When Your Heart Gets Broken,-,73,1,,,,
74,down,Mezzoforte,Garden Party,43,14,93,,,,
75,-,Laufey,Promise,-,23,6,,,,
76,down,Eric Darius,Night On the Town,51,14,76,,,,
77,down,Nina Simone,My Baby Just Cares for Me,41,7,108,,,,
78,down,Spyro Gyra,Morning Dance,60,45,15,,,,
79,down,Peggy Lee,Fever,57,8,91,,,,
80,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,3,,,,
81,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,26,1,,,,
82,down,Paul Taylor,Exotica,58,7,129,,,,
83,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,24,53,,,,
84,-,Charlie,Ne Felj Ez Igy Most Jo,-,54,1,,,,
85,up,Laufey,Bewitched,94,38,4,,,,
86,down,Earl Klugh,Ocean Blue,69,26,51,,,,
87,down,Ramsey Lewis,Love Song,63,10,124,,,,
88,up,Kim Waters,After Midnight,97,16,69,,,,
89,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,62,1,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,39,,,,
91,-,Antônio Carlos Jobim,Wave,-,43,32,,,,
92,-,Ella Fitzgerald,Angel Eyes,-,71,1,,,,
93,down,Lindsey Webster,Fool Me Once,76,13,64,,,,
94,down,Rick Braun,Cadillac Slim,73,10,63,,,,
95,-,Kenny G,Forever In Love,-,47,10,,,,
96,down,George Benson,The Ghetto,79,52,21,,,,
97,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,14,,,,
98,down,Magna Cum Laude,Vidéki Sanzon (feat. Budapest Bár),67,67,4,,,,
99,down,The Crusaders,Street Life,61,13,81,,,,
100,-,ジョナサン・バトラー,Song for Elizabeth,-,30,63,,,,
