Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,47,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,50,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
4,up,Nina Simone,Feeling Good,4,1,50,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),9,1,41,,,,
6,-,Billy Childs,It Never Entered My Mind,-,6,4,,,,
7,-,Peter White,Bueno Funk,-,5,46,,,,
8,down,Nina Simone,Sinnerman,5,2,47,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,1,2,,,,
10,down,Koop,Koop Island Blues,6,6,41,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,4,35,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,3,48,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),22,5,43,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),40,3,38,,,,
15,-,Peter Asplund & Aspiration,I Have Dreamed,-,8,1,,,,
16,-,Wes Montgomery,California Nights,-,16,9,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,5,50,,,,
18,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,10,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,9,16,,,,
20,up,Cserháti Zsuzsa,Hamu és gyémánt,29,10,34,,,,
21,down,George Benson,Give Me the Night,15,6,43,,,,
22,-,Rick Braun,Cadillac Slim,-,10,15,,,,
23,up,Mindi Abair,Lucy's,71,19,8,,,,
24,up,Diana Krall,The Look Of Love,97,8,41,,,,
25,up,Neil Cowley Trio,Grace,33,6,3,,,,
26,-,Boney James,After the Rain,-,8,24,,,,
27,-,Diana Krall,Autumn In New York,-,27,2,,,,
28,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,3,,,,
29,up,Charlie,Jég - Dupla Whiskyvel,42,9,29,,,,
30,-,Chris Botti,Lisa,-,9,17,,,,
31,down,Diana Krall,Almost Like Being In Love,20,8,4,,,,
32,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,23,,,,
33,-,Erroll Garner,No More Shadows,-,33,1,,,,
34,down,Nina Simone,I Put a Spell On You,8,4,35,,,,
35,-,Ramsey Lewis,Love Song,-,10,28,,,,
36,-,Ramsey Lewis,Exactly Like You,-,36,1,,,,
37,-,Gerald Albright,So Amazing,-,13,9,,,,
38,down,Dave Brubeck,Take Five,31,9,34,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,11,,,,
40,-,Herbie Hancock,Watermelon Man,-,31,2,,,,
41,-,Restaurant Background Music Academy,Night Beach Party,-,41,1,,,,
42,-,George Benson,Breezin',-,8,22,,,,
43,down,Dean Martin,Sway,23,3,42,,,,
44,up,Diana Krall,But Beautiful,81,3,4,,,,
45,up,Emil Brandqvist Trio & Maija Kauhanen,Memories,48,45,2,,,,
46,-,Blue Lab Beats,Montara,-,30,1,,,,
47,-,Miguelito Valdés,Negra Leono,-,47,1,,,,
48,-,New York Jazz Lounge,Fly Me to the Moon,-,48,1,,,,
49,up,Lee Ritenour,Dreamcatcher,76,34,2,,,,
50,down,Crème de la pop,Ha Lemegy A Nap (Orsi),45,17,19,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,9,32,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,7,39,,,,
53,-,Dean Martin,That's Amore,-,9,24,,,,
54,up,The Crusaders,Street Life,75,13,20,,,,
55,down,Cozy Collective,Winta (feat. Indra),28,6,30,,,,
56,-,Kirk Whalum,Same Ole' Love,-,40,4,,,,
57,-,Paul Taylor,Exotica,-,7,27,,,,
58,-,Diana Krall,That's All / Azure-Te,-,19,2,,,,
59,-,Marc Antoine,Palm Strings,-,59,1,,,,
60,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,17,,,,
61,-,Walter Beasley,Coolness,-,37,2,,,,
62,-,Fourplay,Max-O-Man,-,30,5,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,13,,,,
64,-,Ronny Jordan,Mystic Voyage,-,24,3,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,9,9,,,,
66,-,Okvsho,Kamala's Danz (feat. Sreya),-,66,1,,,,
67,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,13,7,,,,
68,-,Ralph Sharon,My Shining Hour,-,68,1,,,,
69,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,69,2,,,,
70,-,Cyrus Chestnut,Gymnopédie No. 1,-,70,1,,,,
71,-,Gregory Porter,Everything You Touch Is Gold,-,12,2,,,,
72,-,Restaurant Background Music Academy,Ready for Night?,-,72,1,,,,
73,-,Tigran Hamasyan,Rays of Light,-,17,1,,,,
74,-,Richard Elliot,When a Man Loves a Woman,-,25,6,,,,
75,-,Luke Howard & Nadje Noordhuis,Bluebird,-,75,1,,,,
76,-,Vince Guaraldi Trio,Willow Weep for Me,-,62,2,,,,
77,-,Frank Sinatra,Send In the Clowns,-,14,12,,,,
78,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,3,,,,
79,-,Brad Mehldau,Look for the Silver Lining,-,3,3,,,,
80,-,Noam Wiesenberg,Prelude,-,21,1,,,,
81,-,Restaurant Background Music Academy,Smooth Jazz Club,-,81,1,,,,
82,-,Keith Jarrett,Someone to Watch Over Me,-,27,1,,,,
83,-,Gregg Karukas,Girl In the Red Dress,-,11,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,10,,,,
85,-,Lindsey Webster,Fool Me Once,-,13,16,,,,
86,-,Ella Fitzgerald,Cry Me a River,-,33,1,,,,
87,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,11,,,,
88,-,Restaurant Background Music Academy,Let It Flow,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,3,,,,
90,-,Benny Green,Say You're Mine,-,57,2,,,,
91,-,Restaurant Background Music Academy,Moments with Passion,-,91,1,,,,
92,down,Diana Krall,I Wished On The Moon,49,33,5,,,,
93,-,Hiroshima,Go,-,52,1,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,27,1,,,,
95,-,Diana Krall,How Deep Is The Ocean,-,14,3,,,,
96,-,Dorothy Donegan,Georgia,-,96,1,,,,
97,-,Kim Waters,After Midnight,-,16,20,,,,
98,-,Restaurant Background Music Academy,Positive Vibes,-,98,1,,,,
99,-,George Duke,Love Ballad,-,23,4,,,,
100,-,New York Jazz Lounge,Satin Doll,-,61,1,,,,
