Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,240,,,,
3,up,Sade,Kiss of Life,3,3,4,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,119,,,,
5,down,Sade,Like a Tattoo,4,3,4,,,,
6,up,Nina Simone,Feeling Good,6,1,240,,,,
7,up,Roy Ayers,Funk in the Hole,9,2,136,,,,
8,up,Caleb Arredondo,Echo Sax End,10,5,12,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,1,115,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,3,104,,,,
11,up,Sade,No Ordinary Love,12,9,4,,,,
12,down,Laufey,From The Start,7,4,57,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,1,141,,,,
14,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),14,14,4,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,104,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,240,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,24,3,203,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),19,10,66,,,,
19,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,8,31,,,,
20,up,John Coltrane,My Favorite Things,21,6,148,,,,
21,down,highbaby,High Tech (feat. ekhoe & csoky),16,1,52,,,,
22,down,Frank Sinatra,"Theme from New York, New York",17,8,73,,,,
23,up,John Coltrane,My Shining Hour,27,9,135,,,,
24,up,Sade,Pearls,29,18,4,,,,
25,down,Michael Wilbur,Smash,18,5,50,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),32,1,190,,,,
27,up,Refeeld & Kloetie,Gouache,34,27,5,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,7,11,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,9,47,,,,
30,up,Nina Simone,I Put a Spell On You,33,4,193,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,16,91,,,,
32,up,George Benson,Breezin',38,8,176,,,,
33,-,Koop,Koop Island Blues,-,6,185,,,,
34,down,berlioz & Ted Jasper,deep in it,22,18,66,,,,
35,up,Frank Sinatra,The Way You Look Tonight,51,22,30,,,,
36,up,Geszti,Átmegyek Amerikába,41,17,22,,,,
37,up,Frank Sinatra,Come Fly With Me,46,21,3,,,,
38,up,Bobby Hutcherson,Goin' Down South,44,20,91,,,,
39,down,Nina Simone,Sinnerman,31,2,212,,,,
40,up,Geszti & Vaczi Eszter,"El, el",43,18,26,,,,
41,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,39,17,57,,,,
42,down,Caleb Arredondo,Echo Sax End (Looped),40,33,7,,,,
43,down,The Dave Brubeck Quartet,Take Five,30,20,49,,,,
44,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),77,10,25,,,,
45,down,Dean Martin,Sway,23,3,180,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,47,22,76,,,,
47,down,Frank Sinatra,The World We Knew (Over and Over),37,5,59,,,,
48,up,Laufey,Promise,57,23,29,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),63,25,34,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,53,12,132,,,,
51,up,Nenei & Stella Starlight Trio,Don't Start Now,54,16,120,,,,
52,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,48,27,60,,,,
53,up,Tátrai Band,"New York, New York",56,35,15,,,,
54,up,Dave Brubeck,Take Five,74,6,204,,,,
55,down,Diana Krall,The Look Of Love,36,8,210,,,,
56,down,Brian Bromberg,Ellen,50,7,144,,,,
57,down,Peter White,Bueno Funk,52,5,221,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,121,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,5,185,,,,
60,up,Kenny G,Songbird,75,60,5,,,,
61,down,Mezzoforte,Garden Party,60,14,114,,,,
62,-,Terrace Martin,Snooze,-,61,1,,,,
63,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,24,1,,,,
64,down,Gregg Karukas,Girl In the Red Dress,55,11,135,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,7,124,,,,
66,up,The Cooltrane Quartet & Eve St. Jones,Dreams,88,24,106,,,,
67,down,Laufey,Dreamer,66,23,17,,,,
68,up,Rick Braun,Night Walk,71,15,129,,,,
69,down,Geszti & Vaczi Eszter,Broadway,62,29,17,,,,
70,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,43,1,,,,
71,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,22,1,,,,
72,down,Nenei,Just the Two of Us (Luxury Remix),61,46,25,,,,
73,-,Robert Glasper,Let Go,-,23,1,,,,
74,down,noel.smt,Je Te Laisserai De Mots,49,28,33,,,,
75,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),59,10,47,,,,
76,up,Caro Emerald,Tangled Up,95,76,3,,,,
77,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,46,,,,
78,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,38,3,,,,
79,down,Pieces of a Dream,Night Vision,58,6,151,,,,
80,down,"Grover Washington, Jr.",Winelight,65,8,177,,,,
81,-,Tom Browne,Charisma,-,14,130,,,,
82,-,Frank Sinatra,Witchcraft,-,7,45,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,5,172,,,,
84,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",76,76,3,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,33,11,,,,
86,down,The Dave Brubeck Quartet,Take Five,80,62,4,,,,
87,down,Pat Metheny,You’re Everything,72,72,3,,,,
88,up,Tátrai Band,Szeptember,89,81,3,,,,
89,-,Fabiola Trivella,I Found My Love in Portofino,-,89,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),78,13,56,,,,
91,-,Robert Glasper,Awakening Dawn,-,38,1,,,,
92,-,Rick Braun,Cadillac Slim,-,10,76,,,,
93,-,Spyro Gyra,Morning Dance,-,45,48,,,,
94,up,Laufey,Lovesick,100,8,20,,,,
95,down,Paul Taylor,Exotica,67,7,164,,,,
96,down,George Benson,The Ghetto,85,52,39,,,,
97,-,BADBADNOTGOOD,First Love,-,97,1,,,,
98,-,Gubik Petra,Rövid út az éjszakába,-,10,16,,,,
99,down,Herb Alpert & The Tijuana Brass,Ladyfingers,86,9,24,,,,
100,down,Günter Kallmann Chor,Daydream,64,17,46,,,,
