Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,26,,,,
3,up,Nina Simone,Feeling Good,5,1,74,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,74,,,,
6,up,The Vernon Spring,A Plane over Woods,12,6,2,,,,
7,up,Little North,Ode til skyer,97,7,4,,,,
8,up,Justice Der,Earfquake,38,5,28,,,,
9,-,Eyolf Dale,How could it be?,-,9,4,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,4,51,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,7,23,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,62,3,72,,,,
13,up,Gary Burton & Chick Corea,Crystal Silence,86,13,3,,,,
14,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),58,7,4,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),15,1,61,,,,
16,-,Chet Baker,Almost Blue,-,16,4,,,,
17,up,Attila Laszlo Band,Without Shadow (feat. Zoltán Lantos),60,10,4,,,,
18,up,Attila Laszlo Band,Turn to East,68,14,5,,,,
19,down,Peter White,Bueno Funk,11,5,69,,,,
20,up,Attila Laszlo Band,Last Moment,24,10,5,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,68,,,,
22,up,Attila Laszlo Band,Sad Smile,27,16,4,,,,
23,-,Jim Hall,My One And Only Love,-,19,5,,,,
24,down,Joachim Kühn,Peace Piece,16,12,4,,,,
25,down,Charlie,Mindenki Valakie,7,6,13,,,,
26,up,Aso,Flowers,100,9,23,,,,
27,up,Attila Laszlo Band,Brother II.,30,11,10,,,,
28,up,Diana Krall,The Look Of Love,46,8,60,,,,
29,-,Paul Taylor,Exotica,-,7,43,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,15,,,,
31,up,Attila Laszlo Band,Costello,37,22,4,,,,
32,-,Incognito,A Shade of Blue,-,8,33,,,,
33,up,Lofi Music Station,In Love with You,47,7,4,,,,
34,-,Annie Lennox,I Put a Spell On You,-,8,34,,,,
35,-,Zsolt Kaltenecker,Coffee Break,-,35,1,,,,
36,up,Us3,Cantaloop (Flip Fantasia),75,9,40,,,,
37,-,Frank Sinatra,My Way (Remastered 2008),-,3,53,,,,
38,-,Tigran Hamasyan,Rays of Light,-,17,7,,,,
39,-,Duke Ellington,I Can't Get Started,-,39,5,,,,
40,-,Bugge Wesseltoft,Morning Has Broken,-,40,2,,,,
41,up,Attila Laszlo Band,Brother I.,42,12,5,,,,
42,-,Cozy Collective,Winta (feat. Indra),-,6,36,,,,
43,-,Kitty Kallen,"Its Been a Long, Long Time",-,21,2,,,,
44,-,Immanuel Wilkins,The Dreamer,-,27,12,,,,
45,up,Attila Laszlo Band,Once Upon a Time (Live),45,15,4,,,,
46,up,Attila Laszlo Band,Sentimental Voices,52,18,4,,,,
47,-,Benjamin Moussay,127,-,35,2,,,,
48,up,Attila Laszlo Band,Go,57,21,4,,,,
49,-,Lee Ritenour,Dreamcatcher,-,34,7,,,,
50,-,George Benson,Give Me the Night,-,6,61,,,,
51,up,Charlie,Könnyű Álmot Hozzon Az Éj,84,8,30,,,,
52,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),20,20,2,,,,
53,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",22,7,5,,,,
54,down,Pieces of a Dream,Night Vision,33,6,56,,,,
55,-,George Benson,Love X Love,-,24,3,,,,
56,down,Dave Brubeck,Take Five,14,6,58,,,,
57,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,57,1,,,,
58,-,Oscar Peterson,Love Walked In,-,37,5,,,,
59,-,Richard Elliot,When a Man Loves a Woman,-,25,11,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,30,,,,
61,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,8,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,54,2,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),41,41,3,,,,
64,up,Bremer/McCoy,I Eet,90,11,3,,,,
65,-,George Benson,The Ghetto,-,52,4,,,,
66,-,Boney James,After the Rain,-,8,42,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,15,37,,,,
68,-,Jan Hammer,Crockett's Theme,-,17,12,,,,
69,-,Frank Sinatra,Witchcraft,-,7,18,,,,
70,down,"Grover Washington, Jr.",Winelight,54,8,47,,,,
71,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,20,,,,
72,down,Nina Simone,I Put a Spell On You,21,4,54,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,5,70,,,,
74,-,Geri Allen,Embraceable You,-,74,3,,,,
75,-,Dean Martin,That's Amore,-,9,29,,,,
76,-,Art Porter,Lake Shore Drive,-,60,1,,,,
77,-,Ronny Jordan,Mystic Voyage,-,24,7,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,15,,,,
79,-,Noam Wiesenberg,Prelude,-,21,7,,,,
80,down,Gui Duvignau,Une pensée pour Paris,64,21,6,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,55,,,,
82,-,Bobby Darin,La Mer (Beyond the Sea),-,52,6,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,8,,,,
84,-,Pat Metheny,Last Train Home,-,15,3,,,,
85,-,Kiefer,Friends,-,85,1,,,,
86,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,8,,,,
87,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,87,1,,,,
88,-,George Benson,Breezin',-,8,36,,,,
89,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,75,1,,,,
90,-,Bucky Pizzarelli,The Summer Knows,-,15,9,,,,
91,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,6,,,,
92,-,Kim Waters,After Midnight,-,16,33,,,,
93,-,Nina Simone,Baltimore,-,59,4,,,,
94,-,Liquid Planet Recordings,Hypnotic Waves,-,9,1,,,,
95,-,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),-,95,1,,,,
96,-,Ramsey Lewis,Love Song,-,10,42,,,,
97,-,Lady Blackbird,Beware the Stranger,-,37,1,,,,
98,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),82,82,2,,,,
99,-,Neil Cowley Trio,Grace,-,6,6,,,,
100,-,Gregory Porter,Mister Holland,-,4,9,,,,
