Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),4,1,9,,,,
2,up,Nina Simone,Feeling Good,2,1,17,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,17,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,17,,,,
5,up,Nina Simone,Sinnerman,12,2,16,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,5,13,,,,
7,-,Nina Simone,I Put a Spell On You,-,4,10,,,,
8,up,パット・メセニー,Love May Take Awhile,16,8,2,,,,
9,up,Gregory Porter,Revival,25,1,7,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),9,5,17,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,3,15,,,,
12,up,Oded Tzur,Here Be Dragons,28,12,2,,,,
13,up,Diana Krall,The Look Of Love,22,8,14,,,,
14,up,Abisko Lights,Good Night Berlin,96,6,13,,,,
15,up,Frank Sinatra,That's Life,55,11,17,,,,
16,-,Justice Der,Earfquake,-,5,2,,,,
17,down,Peter White,Bueno Funk,10,5,17,,,,
18,down,Dave Brubeck,Take Five,6,6,15,,,,
19,up,Annie Lennox,I Put a Spell On You,65,8,11,,,,
20,-,Frank Sinatra,Send In the Clowns,-,14,7,,,,
21,up,George Benson,Give Me the Night,24,6,16,,,,
22,-,Peggy Lee,Fever,-,8,13,,,,
23,up,Dave Brubeck,Take Five,41,9,13,,,,
24,up,Nina Simone,My Baby Just Cares for Me,84,7,15,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,33,1,14,,,,
26,-,Charlie,Zenegép,-,26,1,,,,
27,down,Dean Martin,Sway,5,3,12,,,,
28,-,Lindsey Webster,Fool Me Once,-,13,5,,,,
29,up,Koop,Koop Island Blues,45,6,14,,,,
30,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,1,,,,
31,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,2,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,5,17,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,6,9,,,,
34,-,Szabó Balázs Bandája & Modern Art Orchestra,Embervédő Állatok,-,10,5,,,,
35,-,Ronald Langestraat,Lowdown,-,35,1,,,,
36,-,Beegie Adair,L-O-V-E,-,36,1,,,,
37,-,Joey DeFrancesco,I Wish You Love,-,37,1,,,,
38,-,Chris Botti,Lisa,-,9,4,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),92,39,2,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,10,8,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),34,13,14,,,,
42,up,George Benson,Breezin',57,8,7,,,,
43,-,Ray Charles,I've Got a Woman,-,19,4,,,,
44,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,31,6,,,,
45,-,Mike Westbrook,L'amoroso e sincero lindoro,-,45,1,,,,
46,-,The Crane & Fabian Project,"What's Going On (feat. Amy Keys, Eric Marienthal, Mitchel Forman, Mike Miller, James Hogan & Alex Acuna)",-,46,1,,,,
47,-,Diana Krall,California Dreamin',-,16,6,,,,
48,-,The Crane & Fabian Project,"Lullaby of Birdland (feat. Eric Marienthal, Mitchel Forman, Mike Miller & Alex Acuna)",-,48,1,,,,
49,-,Tosca,Chocolate Elvis (Boozoo Bajou Soul Sufferer Version),-,49,1,,,,
50,down,Miles Davis,So What,21,17,8,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,39,2,,,,
52,-,Rick Braun,Cadillac Slim,-,10,4,,,,
53,-,Bremer/McCoy,Dråber,-,8,15,,,,
54,down,Pieces of a Dream,Night Vision,11,6,13,,,,
55,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,47,2,,,,
56,-,Juli Fabian & Zoohacker,SoulCords,-,56,1,,,,
57,-,The Crane & Fabian Project,"Don't Give Up (feat. Eric Marienthal, Mitchel Forman, Mike Miller, James Hogan, Amy Keys & Alex Acuna)",-,57,1,,,,
58,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,85,5,17,,,,
59,-,Harold Budd,Little Heart,-,59,1,,,,
60,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",78,49,3,,,,
61,-,Frank Sinatra,I've Got You Under My Skin,-,11,14,,,,
62,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,2,,,,
63,down,Us3,Cantaloop (Flip Fantasia),31,9,12,,,,
64,up,Shahin Novrasli,She’s Out of My Life,91,3,16,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,4,11,,,,
66,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,66,1,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,17,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,66,1,,,,
69,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,65,1,,,,
70,-,New York Jazz Lounge,Too Many Rivers to Cross,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Burn,-,62,2,,,,
72,-,Vijay Iyer Trio,Wrens,-,72,1,,,,
73,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,61,1,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,9,5,,,,
75,-,Bob Mintzer All L.A. Band,Latin Dance,-,75,1,,,,
76,-,Cool Jazz Music Club,For Sure,-,76,1,,,,
77,-,The Crane & Fabian Project,"Run for Cover (feat. Eric Marienthal, Mitchel Forman, Mike Miller & Alex Acuna)",-,77,1,,,,
78,-,Cool Jazz Music Club,Modern Jazz,-,68,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,69,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,2,,,,
81,-,Cool Jazz Music Club,I Will Write You,-,62,2,,,,
82,down,Areni Agbabian,Petal Two,51,7,12,,,,
83,-,Juli Fabian & Zoohacker,Don't Even Wanna Teach Me,-,60,1,,,,
84,-,The Crane & Fabian Project,"Friday Morning (feat. Mitchel Forman, Mike Miller, Eric Marienthal & Alex Acuna)",-,84,1,,,,
85,-,The Crane & Fabian Project,"The Kind Giant (feat. Eric Marienthal, Mitchel Forman, Mike Miller, James Hogan & Alex Acuna)",-,85,1,,,,
86,-,Cool Jazz Music Club,Soul Bossa Nova,-,42,1,,,,
87,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,87,1,,,,
88,-,Juli Fabian & Zoohacker,Fresh and Fool,-,71,1,,,,
89,-,George Benson & Al Jarreau,Every Time You Go Away,-,89,1,,,,
90,-,Cool Jazz Music Club,Smiling Faces,-,55,2,,,,
91,-,Karen Souza,Dreams,-,91,1,,,,
92,-,The Crane & Fabian Project,"The Road to Hana (feat. James Hogan, Eric Marienthal, Steve Hunt & Alex Acuna)",-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,3,,,,
94,-,Kenny G,Songbird,-,56,1,,,,
95,-,George Benson & Al Jarreau,Givin' It Up for Love,-,95,1,,,,
96,-,Cool Jazz Music Club,Waves Jazz Music,-,58,1,,,,
97,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,97,1,,,,
98,-,Szabó Balázs Bandája & Modern Art Orchestra,Megmozdultam,-,59,2,,,,
99,-,Nick Colionne,Morning Call,-,48,1,,,,
100,down,David A. Stewart,Lily Was Here,81,17,2,,,,
