Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,Sinnerman,11,2,32,,,,
3,up,Brad Mehldau,Look for the Silver Lining,18,3,2,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),5,2,8,,,,
5,down,Jorja Smith,Rose Rouge,2,2,3,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,1,25,,,,
7,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,5,,,,
8,down,Nina Simone,Feeling Good,6,1,34,,,,
9,-,Diana Krall,Stop This World,-,9,1,,,,
10,-,Cafe Music BGM Channel,At the End of the Work,-,6,1,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,34,,,,
12,-,Diana Krall,In My Life,-,12,1,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,9,,,,
14,up,Hvalfugl,Polardrømme,36,10,5,,,,
15,up,Jimmy Heath,Con Alma,24,4,2,,,,
16,up,Frank Sinatra,That's Life,44,11,27,,,,
17,-,Miles Davis,Fantasy (with Easy Mo Bee),-,17,2,,,,
18,-,Diana Krall,Frim Fram Sauce,-,18,3,,,,
19,up,Christophe Marguet,Beauté cachée,81,17,3,,,,
20,-,Frank Sinatra,I've Got You Under My Skin,-,11,25,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,9,3,32,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,17,,,,
23,-,Annie Lennox,I Put a Spell On You,-,8,23,,,,
24,-,Scott Allman,Elevated (feat. Jeff Kashiwa),-,24,1,,,,
25,up,Connie Han,Captain’s Song,57,25,2,,,,
26,-,Rymden,Homegrown,-,26,5,,,,
27,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,2,,,,
28,down,Ray Charles,Hit the Road Jack,3,1,34,,,,
29,down,Dean Martin,That's Amore,13,9,16,,,,
30,-,Marcus Anderson,Just a Taste (feat. Tim Bowman),-,30,1,,,,
31,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,3,,,,
32,up,Us3,Cantaloop (Flip Fantasia),46,9,23,,,,
33,-,Peggy Lee,Fever,-,8,25,,,,
34,down,GoGo Penguin,Atomised,12,12,3,,,,
35,-,Cafe Music BGM Channel,Homework Jazz,-,22,1,,,,
36,-,Cafe Music BGM Channel,Jazz Piano 88,-,25,1,,,,
37,-,Cafe Music BGM Channel,Jazz for Study,-,26,1,,,,
38,down,Nils Wülker,The You of Now,15,15,3,,,,
39,-,Louis Prima,Just a Gigolo,-,14,24,,,,
40,-,Cafe Music BGM Channel,Coffee Maker Jazz,-,30,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,10,1,31,,,,
42,-,Glenn Miller,Chattanooga Choo Choo,-,42,3,,,,
43,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,43,1,,,,
44,-,Cafe Music BGM Channel,Work & Jazz,-,17,3,,,,
45,-,Tátrai Band,A küszöbön túl,-,45,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,46,2,,,,
47,-,Kurt Rosenwinkel,If I Should Lose You,-,47,2,,,,
48,down,Charlie,Nézz a Ég Felé,39,26,10,,,,
49,-,Cafe Music BGM Channel,During Work Music,-,24,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,39,7,,,,
51,-,Tim Bowman,6 Show Me the Way,-,51,1,,,,
52,-,Tátrai Band,Titkos szerelem,-,30,4,,,,
53,up,Crème de la pop,Ha Lemegy A Nap (Orsi),58,17,11,,,,
54,-,Cserháti Zsuzsa,Egyetlen éj,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,30,8,,,,
56,down,Ezra Collective,Footprints,21,21,2,,,,
57,-,Cserháti Zsuzsa,Menj el csak ne bánts,-,57,1,,,,
58,down,Peter White,Bueno Funk,53,5,33,,,,
59,up,Zara McFarlane,Future Echoes,86,56,2,,,,
60,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,60,1,,,,
61,-,Louis Prima,Buona Sera,-,30,14,,,,
62,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,62,1,,,,
63,-,Black Art Jazz Collective,Mr. Willis,-,57,1,,,,
64,down,Jan Hammer,Crockett's Theme,61,17,6,,,,
65,up,Charlie,Jég - Dupla Whiskyvel,95,9,20,,,,
66,down,GoGo Penguin,Open,8,8,2,,,,
67,-,Willie Smith & Harry James and His Orchestra,Moten Swing,-,67,1,,,,
68,up,Charlie,Egy Szippantás a Jóból,74,28,4,,,,
69,down,Gregory Porter,Mister Holland,4,4,2,,,,
70,-,Cserháti Zsuzsa,Mennyit ér egy nõ?,-,29,1,,,,
71,-,Cafe Music BGM Channel,Jazz Piano Street,-,25,2,,,,
72,-,Dave Brubeck,Take Five,-,6,30,,,,
73,-,Diana Krall,Dancing In the Dark,-,44,1,,,,
74,-,Cafe Music BGM Channel,Coffee House Jazz,-,30,2,,,,
75,-,Cafe Music BGM Channel,Rainy Day Job,-,16,2,,,,
76,-,Diana Krall,Besame Mucho,-,53,2,,,,
77,-,Diana Krall,Day In Day Out,-,77,1,,,,
78,-,Cafe Music BGM Channel,Books & Jazz,-,18,2,,,,
79,down,Paul Taylor,Exotica,38,7,18,,,,
80,-,Miles Davis,Flamenco Sketches,-,11,3,,,,
81,-,The Andrews Sisters,In the Mood,-,76,2,,,,
82,-,Miles Davis,So What,-,17,13,,,,
83,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,83,1,,,,
84,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,4,,,,
85,-,Gerald Albright,So Amazing,-,13,3,,,,
86,up,Pieces of a Dream,Night Vision,94,6,25,,,,
87,-,Etta James,At Last,-,38,10,,,,
88,down,Charlie,Skandináv Éjszakák,68,6,10,,,,
89,down,Dean Martin,Sway,22,3,29,,,,
90,-,Etta James,I Just Want to Make Love to You,-,6,8,,,,
91,down,Cserháti Zsuzsa,Hamu és gyémánt,29,10,20,,,,
92,-,Nina Simone,My Baby Just Cares for Me,-,7,29,,,,
93,down,Frank Sinatra,Come Fly With Me,43,9,19,,,,
94,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),52,52,3,,,,
95,-,Georgia & The Vintage Youth,Ireland,-,95,1,,,,
96,-,Charlie,Ha mégis jön a Rolling Stones,-,26,4,,,,
97,-,Charlie,Jobb Láb a Bal Cipőben,-,56,2,,,,
98,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,5,26,,,,
99,-,Koop,Koop Island Blues,-,6,27,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,47,7,16,,,,
