Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,54,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,6,,,,
4,up,The Vernon Spring,Sunset Village,37,4,2,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,54,,,,
6,down,Nina Simone,Feeling Good,4,1,54,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,45,,,,
8,up,Dave Brubeck,Take Five,52,6,46,,,,
9,up,Nina Simone,I Put a Spell On You,30,4,39,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,4,52,,,,
11,up,Billy Childs,It Never Entered My Mind,13,6,7,,,,
12,down,Peter Asplund & Aspiration,I Have Dreamed,8,8,5,,,,
13,-,Joseph Shabason,Our Place,-,8,1,,,,
14,up,Tony Bennett,O Christmas Tree,33,1,16,,,,
15,down,Jean-Michel Pilc,Love Letter,12,12,4,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,46,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,54,,,,
18,-,The Dave Brubeck Quartet,Unsquare Dance,-,18,1,,,,
19,down,Till Brönner & Bob James,September Morn (Radio Edit),6,6,7,,,,
20,-,Dean Martin,Sway,-,3,45,,,,
21,down,Peter White,Bueno Funk,10,5,50,,,,
22,down,Diana Krall,The Look Of Love,19,8,44,,,,
23,-,Emmet Cohen,Reflections at Dusk,-,7,1,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,14,3,52,,,,
25,down,Nina Simone,Sinnerman,24,2,51,,,,
26,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,26,1,,,,
27,up,Immanuel Wilkins,The Dreamer,29,27,7,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,8,32,,,,
29,down,"Grover Washington, Jr.",Winelight,16,8,31,,,,
30,-,Bill Frisell,We Shall Overcome,-,19,4,,,,
31,-,"Nat ""King"" Cole",Unforgettable,-,11,25,,,,
32,-,Dinah Washington,Call Me Irresponsible,-,32,1,,,,
33,down,Allison Neale,I Should Care (feat. Peter Bernstein),21,21,6,,,,
34,-,Fred Hersch,Sarabande,-,29,1,,,,
35,-,George Benson,Give Me the Night,-,6,46,,,,
36,-,Diana Krall,California Dreamin',-,16,21,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,45,,,,
38,-,Steve Cardenas,Language of Love,-,36,8,,,,
39,down,Incognito,A Shade of Blue,25,8,21,,,,
40,up,Lindsey Webster,Fool Me Once,99,13,19,,,,
41,-,Frank Sinatra,Come Fly With Me,-,9,28,,,,
42,up,Peggy Lee,Fever,46,8,30,,,,
43,up,Kim Waters,After Midnight,63,16,22,,,,
44,down,Paul Taylor,Exotica,27,7,31,,,,
45,down,Björn Meyer,Traces of a Song,28,6,3,,,,
46,down,Boney James,After the Rain,40,8,28,,,,
47,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,25,3,,,,
48,up,Chris Botti,Lisa,94,9,20,,,,
49,-,アンブローズ・アキンムシーレ,Roy,-,13,4,,,,
50,down,Pieces of a Dream,Night Vision,17,6,40,,,,
51,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,51,1,,,,
52,-,Frank Sinatra,"Theme from New York, New York",-,8,22,,,,
53,down,Cserháti Zsuzsa,Hamu és gyémánt,20,10,37,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,39,,,,
55,-,Louis Prima,Just a Gigolo,-,14,32,,,,
56,down,キース・ジャレット,Answer Me (Live in Budapest),15,2,21,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,18,,,,
58,down,Keith Jarrett,Part VII (Live),35,29,6,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,3,41,,,,
60,down,Juli Fabian & Zoohacker,Sizzlin',39,37,7,,,,
61,down,隆尼李斯頓史密斯,Rainbows of Love,59,25,14,,,,
62,down,Melody Gardot,From Paris With Love (Single Version),31,24,4,,,,
63,-,Charlie,Skandináv Éjszakák,-,6,16,,,,
64,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,64,1,,,,
65,-,Barry Harris,Body and Soul,-,30,1,,,,
66,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,13,9,,,,
67,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,4,,,,
68,up,The Crusaders,Street Life,80,13,24,,,,
69,-,Oscar Peterson Trio,Georgia On My Mind,-,63,2,,,,
70,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),92,45,4,,,,
71,-,Carla Thomas,B-A-B-Y,-,35,5,,,,
72,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,1,,,,
73,-,Mezzoforte,Garden Party,-,14,20,,,,
74,-,Justice Der,Earfquake,-,5,21,,,,
75,-,Brad Mehldau,Look for the Silver Lining,-,3,5,,,,
76,-,Caro Emerald,Tangled Up (Lokee Remix),-,76,1,,,,
77,down,Ryo Fukui,My Foolish Heart,22,22,2,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,17,,,,
79,-,Kirk Whalum,Same Ole' Love,-,40,6,,,,
80,up,Blue Lab Beats,Montara,91,30,5,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,14,,,,
82,-,Juli Fabian & Zoohacker,SoulCords,-,56,2,,,,
83,-,Frank Sinatra,That's Life,-,11,36,,,,
84,-,Dave Brubeck,When It’s Sleepy Time Down South,-,84,1,,,,
85,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,85,1,,,,
86,-,Rick Braun,Cadillac Slim,-,10,16,,,,
87,-,Dave Brubeck,Brahms Lullaby,-,10,1,,,,
88,-,Jan Hammer,Crockett's Theme,-,17,8,,,,
89,-,George Benson,Breezin',-,8,24,,,,
90,-,Papik & Alessandro Pitoni,Arthur's Theme,-,90,1,,,,
91,down,Ray Charles,Georgia On My Mind,83,13,14,,,,
92,down,Ramsey Lewis,Love Song,69,10,31,,,,
93,-,ジョナサン・バトラー,Song for Elizabeth,-,30,15,,,,
94,down,Mindi Abair,Lucy's,75,19,11,,,,
95,down,Annie Lennox,I Put a Spell On You,58,8,30,,,,
96,-,Betty Carter,"Baby, It's Cold Outside",-,12,9,,,,
97,-,Mary Lou Williams,Dat Dere,-,65,1,,,,
98,-,Diana Krall,Quiet Nights,-,31,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,12,,,,
100,-,Keith Jarrett,Part I (Live),-,46,2,,,,
