Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,45,,,,
3,up,Nina Simone,Feeling Good,3,1,45,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,42,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,44,,,,
6,up,Koop,Koop Island Blues,31,6,36,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,30,,,,
8,up,George Benson,Give Me the Night,14,6,39,,,,
9,up,Dave Brubeck,Take Five,9,6,40,,,,
10,up,Diana Krall,The Look Of Love,82,8,38,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),5,1,36,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,5,40,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,37,,,,
14,up,Louis Prima,Just a Gigolo,38,14,30,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,3,43,,,,
16,up,Us3,Cantaloop (Flip Fantasia),51,9,30,,,,
17,up,Norah Jones,Come Away With Me,83,17,2,,,,
18,up,Dean Martin,Sway,43,3,38,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,27,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),27,16,21,,,,
21,up,Frank Sinatra,Come Fly With Me,53,9,27,,,,
22,-,Billy Childs,It Never Entered My Mind,-,6,1,,,,
23,up,GoGo Penguin,Atomised,89,12,9,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,7,38,,,,
25,up,ノラ・ジョーンズ,Heaven Above,58,25,2,,,,
26,-,Charlie,Ha mégis jön a Rolling Stones,-,26,8,,,,
27,up,Cozy Collective,Winta (feat. Indra),68,6,25,,,,
28,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,15,,,,
29,up,Jorja Smith,Rose Rouge,29,2,14,,,,
30,-,Pieces of a Dream,Night Vision,-,6,33,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),34,5,39,,,,
32,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,4,,,,
33,down,Miles Davis,So What,18,17,18,,,,
34,-,Relaxation Jazz Music Ensemble,Sax Jazz,-,34,1,,,,
35,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,11,,,,
36,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,13,,,,
37,-,Peter White,Bueno Funk,-,5,43,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,8,4,,,,
39,-,Relaxation Jazz Music Ensemble,Cocktail Time,-,39,1,,,,
40,-,Dinah Washington,Cry Me a River,-,22,15,,,,
41,-,Fourplay,Max-O-Man,-,30,4,,,,
42,-,Relaxation Jazz Music Ensemble,Smooth Background Music,-,42,1,,,,
43,-,Urban Love & Ivette Moraes,Size of Relief,-,43,1,,,,
44,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,3,,,,
45,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,26,8,,,,
46,-,Relaxation Jazz Music Ensemble,The Way You Are,-,46,1,,,,
47,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,35,3,,,,
48,-,Relaxation Jazz Music Ensemble,Sweet Mood,-,48,1,,,,
49,-,Ramsey Lewis,Love Song,-,10,26,,,,
50,-,Nubya Garcia,Pace,-,30,3,,,,
51,-,"Nat ""King"" Cole",Unforgettable,-,11,22,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,5,45,,,,
53,-,Frank Sinatra,I've Got You Under My Skin,-,11,31,,,,
54,down,Frank Sinatra,My Way (Remastered 2008),22,3,33,,,,
55,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,5,,,,
56,-,Rick Braun,Cadillac Slim,-,10,14,,,,
57,-,Relaxation Jazz Music Ensemble,Jazz Dinner,-,57,1,,,,
58,-,Diana Krall,Frim Fram Sauce,-,18,6,,,,
59,-,Relaxation Jazz Music Ensemble,Night Party,-,59,1,,,,
60,-,Dave Brubeck,Take Five,-,9,30,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,14,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,3,,,,
63,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,52,1,,,,
64,-,Sade,Hang on to Your Love,-,32,2,,,,
65,down,Chris Botti,Lisa,47,9,16,,,,
66,down,Charlie,Nézz a Ég Felé,26,26,15,,,,
67,-,Mel Tormé,Comin' Home Baby,-,3,5,,,,
68,-,Miles Davis,All Blues,-,18,3,,,,
69,-,Relaxation Jazz Music Ensemble,Wine Bar Relaxation,-,69,1,,,,
70,-,Tony Bennett & Diana Krall,'S Wonderful,-,40,2,,,,
71,down,Frank Sinatra,That's Life,17,11,33,,,,
72,up,Cserháti Zsuzsa,Hamu és gyémánt,74,10,29,,,,
73,down,George Benson,Breezin',67,8,19,,,,
74,-,Relaxation Jazz Music Ensemble,Moonlight Secrets,-,74,1,,,,
75,-,Louis Prima,Buona Sera,-,30,18,,,,
76,-,Jan Hammer,Crockett's Theme,-,17,7,,,,
77,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,12,,,,
78,down,Norah Jones,Burn,52,52,2,,,,
79,-,Relaxation Jazz Music Ensemble,Happy Hour,-,79,1,,,,
80,-,Relaxation Jazz Music Ensemble,Elegant Restaurant,-,80,1,,,,
81,-,Duke Ellington,Take the 'A' Train,-,81,1,,,,
82,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,21,9,,,,
83,-,Boney James,After the Rain,-,8,23,,,,
84,down,Charlie,Az Legy Aki Vagy,59,11,6,,,,
85,-,Cocktail Martino,Rimpiangerai (feat. Daniele Bengi Benati),-,45,2,,,,
86,down,Norah Jones,After The Fall,76,76,2,,,,
87,-,Bossa Nostra,Amarsi un po',-,49,2,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),-,88,1,,,,
89,-,Tony Pusztai & Márton Stummer,Waiting for the Spring,-,89,1,,,,
90,-,Relaxation Jazz Music Ensemble,Playing My Piano,-,90,1,,,,
91,-,Aso,Flowers,-,9,12,,,,
92,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,16,,,,
93,-,Kim Waters,After Midnight,-,16,17,,,,
94,-,Frank Sinatra,Summer Wind,-,37,7,,,,
95,down,Dean Martin,That's Amore,50,9,21,,,,
96,-,Geri Allen,Embraceable You,-,74,2,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,26,,,,
98,-,Charlie,Egyszemelyes Fold,-,98,1,,,,
99,-,Relaxation Jazz Music Ensemble,Happy Jazz,-,99,1,,,,
100,-,Incognito,A Shade of Blue,-,8,16,,,,
