Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,76,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,172,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,175,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,71,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,3,161,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,54,,,,
7,up,Nina Simone,Feeling Good,7,1,175,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,70,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,175,,,,
10,up,John Coltrane,My Favorite Things,10,6,83,,,,
11,up,John Coltrane,My Shining Hour,11,9,70,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,8,79,,,,
13,up,Dave Brubeck,Take Five,13,6,140,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,1,50,,,,
15,down,Diana Krall,The Look Of Love,14,8,145,,,,
16,up,George Benson,Breezin',17,8,111,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),15,1,126,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,5,126,,,,
19,down,Nina Simone,Sinnerman,16,2,147,,,,
20,up,Diana Krall,California Dreamin',22,16,74,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,25,12,68,,,,
22,up,Us3,Cantaloop (Flip Fantasia),46,9,101,,,,
23,down,Frank Sinatra,Come Fly With Me,18,9,91,,,,
24,up,Koop,Koop Island Blues,24,6,123,,,,
25,up,Dean Martin,Sway,30,3,115,,,,
26,down,Gregg Karukas,Girl In the Red Dress,19,11,72,,,,
27,down,Rick Braun,Night Walk,23,15,66,,,,
28,down,Brian Bromberg,Ellen,20,7,81,,,,
29,up,Bobby Hutcherson,Goin' Down South,43,20,26,,,,
30,up,George Benson,Give Me the Night,35,6,140,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,145,,,,
32,down,Peter White,Bueno Funk,27,5,158,,,,
33,down,Diana Krall,'S Wonderful,32,18,64,,,,
34,down,"Grover Washington, Jr.",Winelight,33,8,118,,,,
35,up,Dean Martin,That's Amore,36,9,90,,,,
36,up,Nenei & Stella Starlight Trio,Don't Start Now,42,16,59,,,,
37,down,Tom Browne,Charisma,28,14,68,,,,
38,up,Peggy Lee,Fever,57,8,71,,,,
39,down,Walter Smith III,Mother Stands for Comfort,21,21,3,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,5,136,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],89,24,32,,,,
42,down,Nina Simone,My Baby Just Cares for Me,39,7,85,,,,
43,down,Paul Taylor,Exotica,31,7,108,,,,
44,down,Nina Simone,I Put a Spell On You,26,4,128,,,,
45,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),51,1,44,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,15,67,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,45,22,11,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,16,28,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,89,,,,
50,down,The Cooltrane Quartet & Eve St. Jones,Dreams,48,24,50,,,,
51,up,Ray Charles,Georgia On My Mind,62,44,4,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),72,5,88,,,,
53,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,23,41,,,,
54,down,Eric Darius,Night On the Town,41,14,61,,,,
55,up,Frank Sinatra,That's Life,74,11,66,,,,
56,up,Nenei,Just the Two of Us,93,43,10,,,,
57,down,Julian Lage,This World,44,44,3,,,,
58,-,Matt Hylom,Early,-,17,14,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,48,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,74,,,,
61,down,Earl Klugh,Ocean Blue,60,26,43,,,,
62,-,Billie Holiday,Solitude,-,16,9,,,,
63,down,Rick Braun,Cadillac Slim,59,10,53,,,,
64,-,Groove Messengers & Dinah York,Stay,-,62,2,,,,
65,down,Ramsey Lewis,Love Song,53,10,106,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),88,16,45,,,,
67,up,Coffee Lounge Collection,Everything You Need,98,67,3,,,,
68,up,Brad Mehldau,"Here, There And Everywhere",76,42,4,,,,
69,down,Wynton Marsalis,A Sleepin' Bee,58,43,18,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,66,27,19,,,,
71,down,Jazzystics,I've Been Thinking About You,70,38,29,,,,
72,up,Dave Brubeck,Brahms Lullaby,97,10,13,,,,
73,-,Jazz Guitar Club,Late Brunch (feat. Jazz Music Lovers Club),-,73,1,,,,
74,-,Jeremy Pelt,Blues in Sophistication,-,74,1,,,,
75,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,32,,,,
76,up,Diana Krall & Michael Bublé,Alone Again (Naturally),79,32,22,,,,
77,down,Frank Sinatra,Nancy (With the Laughing Face),49,9,14,,,,
78,-,Wayne Shorter,Juju,-,49,3,,,,
79,up,Herb Alpert,Rise,85,13,39,,,,
80,-,Mario Biondi,This Is What You Are,-,33,6,,,,
81,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,15,,,,
82,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),92,24,6,,,,
83,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),67,58,3,,,,
84,-,berlioz & Ted Jasper,deep in it,-,18,1,,,,
85,-,Frank Sinatra,Witchcraft,-,7,42,,,,
86,up,Antônio Carlos Jobim,Wave,100,43,17,,,,
87,down,Incognito,A Shade of Blue,55,8,69,,,,
88,-,Tunico,Decolagem,-,63,1,,,,
89,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,37,23,,,,
90,-,Dorothy Ashby,Little Sunflower,-,88,1,,,,
91,-,James Farrelli,What Goes Around... Comes Around,-,54,5,,,,
92,-,Lifuki,Walk on the Wild Side,-,62,4,,,,
93,-,George Benson,The Ghetto,-,52,11,,,,
94,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),87,8,19,,,,
95,-,Lifuki,Boys Don't Cry,-,53,12,,,,
96,-,Cafe Music BGM Channel,Work & Jazz,-,17,20,,,,
97,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,11,,,,
98,-,Pat Metheny Group,Last Train Home,-,17,41,,,,
99,down,Mezzoforte,Garden Party,78,14,70,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,21,,,,
