Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,10,,,,
3,down,Nina Simone,Feeling Good,2,1,10,,,,
4,down,Curtis Mayfield,Move On Up (Extended Version),3,3,10,,,,
5,up,Shahin Novrasli,She’s Out of My Life,5,3,9,,,,
6,up,Abisko Lights,Good Night Berlin,17,6,6,,,,
7,up,Bokani Dyer Trio,Fola,32,7,7,,,,
8,down,Martin Tingvall,The Rocket III,7,7,7,,,,
9,up,Bremer/McCoy,Dråber,10,8,9,,,,
10,up,Peter White,Bueno Funk,13,5,10,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,15,1,7,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,4,10,,,,
13,up,Frank Sinatra,That's Life,20,11,10,,,,
14,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,14,5,10,,,,
15,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,15,1,,,,
16,-,Areni Agbabian,Petal Two,-,7,5,,,,
17,up,Joshua Redman Quartet,Come What May,63,17,5,,,,
18,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",54,12,5,,,,
19,up,Jim Snidero,Old Folks,60,19,4,,,,
20,-,Dean Martin,Sway,-,3,6,,,,
21,-,Diana Krall,The Look Of Love,-,8,8,,,,
22,up,Peggy Lee,Fever,74,8,8,,,,
23,down,Nina Simone,Sinnerman,4,2,9,,,,
24,-,Lindsey Webster,Fool Me Once,-,13,3,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),19,5,10,,,,
26,down,Frank Sinatra,Come Fly With Me,9,9,8,,,,
27,up,Branford Marsalis Quartet,Conversation Among the Ruins,67,27,3,,,,
28,up,Louis Prima,Just a Gigolo,56,14,9,,,,
29,up,Pieces of a Dream,Night Vision,40,6,8,,,,
30,down,Paul Taylor,Exotica,29,7,7,,,,
31,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,69,31,4,,,,
32,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,3,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,6,,,,
34,up,Surprise Chef,All News Is Good News,38,30,2,,,,
35,up,Dominic Miller,Mixed Blessing,93,24,2,,,,
36,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",34,9,5,,,,
37,up,Nina Simone,My Baby Just Cares for Me,53,7,9,,,,
38,down,Us3,Cantaloop (Flip Fantasia),11,9,7,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,5,10,,,,
40,-,Moses Boyd & Poppy Ajudha,Shades of You,-,2,1,,,,
41,-,Dave Brubeck,Take Five,-,6,8,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,12,3,8,,,,
43,-,Kim Waters,After Midnight,-,16,4,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,9,6,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,8,5,,,,
46,up,Betty Carter,"Baby, It's Cold Outside",86,12,8,,,,
47,-,Dave Brubeck,Take Five,-,9,7,,,,
48,-,Charlie,Jég - Dupla Whiskyvel,-,9,5,,,,
49,up,Gregory Porter,Liquid Spirit,95,7,2,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),66,3,8,,,,
51,up,Deeb & SoulFood Horns,Lavanda,55,10,6,,,,
52,-,Shigeto,River Bank Drive,-,18,5,,,,
53,down,Mezzoforte,Garden Party,31,14,3,,,,
54,-,Incognito,A Shade of Blue,-,8,3,,,,
55,-,Boney James,After the Rain,-,8,4,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,13,8,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,42,1,,,,
58,-,Alfa Mist,Retainer,-,47,2,,,,
59,up,Giovanni Guidi,Avec le temps,75,25,2,,,,
60,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,60,1,,,,
61,-,Frank Sinatra,Dream Away,-,61,2,,,,
62,down,Annie Lennox,I Put a Spell On You,27,8,5,,,,
63,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",97,30,2,,,,
64,-,John Coltrane,My Favorite Things,-,6,1,,,,
65,-,Dean Martin,That's Amore,-,9,5,,,,
66,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,66,2,,,,
67,-,Nagy Laci,Évszakok,-,54,2,,,,
68,-,Marilyn Monroe,My Heart Belongs to Daddy,-,54,1,,,,
69,up,Szabó Balázs Bandája & Modern Art Orchestra,Valahogy Legyen,70,50,2,,,,
70,-,Freshgoodies,Autumn Plod,-,70,1,,,,
71,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,46,1,,,,
72,-,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,-,53,1,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,23,1,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,15,8,,,,
75,-,Andy Jordan,Gin & Jazz,-,45,2,,,,
76,-,Szabó Balázs Bandája & Modern Art Orchestra,Alízóta,-,49,1,,,,
77,-,Tátrai Band,A tegnapi lány,-,61,1,,,,
78,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,67,1,,,,
79,down,Ramsey Lewis,Love Song,44,10,7,,,,
80,-,Mindi Abair,Lucy's,-,19,1,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,5,,,,
82,-,Joachim Kühn,Somewhere,-,40,1,,,,
83,-,The Crusaders,Street Life,-,13,2,,,,
84,-,Diana Krall,California Dreamin',-,16,4,,,,
85,-,George Benson,Breezin',-,8,3,,,,
86,-,Dinah Washington,Mad About the Boy,-,67,1,,,,
87,-,Wes Montgomery,California Nights,-,16,3,,,,
88,down,Koop,Koop Island Blues,47,6,8,,,,
89,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,15,1,,,,
90,-,"Grover Washington, Jr.",Winelight,-,8,5,,,,
91,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,91,1,,,,
92,-,Juli Fabian & Zoohacker,Girly,-,53,3,,,,
93,-,Etta James,At Last,-,38,1,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,1,,,,
95,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,7,,,,
96,-,Dominic Miller,Bicycle,-,77,1,,,,
97,down,Frank Sinatra,I've Got You Under My Skin,36,11,8,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,1,,,,
99,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,3,,,,
100,-,Tátrai Band,A bulinak vége,-,19,1,,,,
