Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,122,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,23,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,18,,,,
5,down,Nina Simone,Feeling Good,4,1,122,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,122,,,,
7,up,John Coltrane,My Favorite Things,7,6,30,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,5,17,,,,
9,up,Mel Tormé,Comin' Home Baby,13,3,25,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,38,,,,
11,up,Brian Bromberg,Ellen,27,7,31,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,4,80,,,,
13,down,Django Reinhardt,Over the Rainbow,11,5,19,,,,
14,up,John Coltrane,My Shining Hour,72,9,17,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,8,3,109,,,,
16,up,Miles Davis,Blue In Green,49,12,29,,,,
17,-,Tom Browne,Charisma,-,14,20,,,,
18,up,Gregg Karukas,Girl In the Red Dress,47,11,24,,,,
19,down,Immanuel Wilkins,"Fugitive Ritual, Selah",9,8,5,,,,
20,down,Charlie,Könnyű Álmot Hozzon Az Éj,10,8,56,,,,
21,-,Joel Ross,PRAYER,-,5,1,,,,
22,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,22,1,,,,
23,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,21,21,2,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,7,,,,
25,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,41,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,26,7,,,,
27,down,Miles Davis,So What,17,5,19,,,,
28,up,Charlie,Egy Szippantás a Jóból,71,28,16,,,,
29,down,George Benson,Give Me the Night,20,6,90,,,,
30,-,Pieces of a Dream,Night Vision,-,6,81,,,,
31,up,Charlie,Olcsó Szívek Háza,74,31,9,,,,
32,-,Charlie,Jeg Dupla Whiskyvel,-,32,1,,,,
33,-,Miles Davis,Milestones,-,11,9,,,,
34,up,Kim Waters,After Midnight,82,16,48,,,,
35,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,22,,,,
36,up,Marc Antoine & Paul Brown,Wine Night,45,31,5,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,95,,,,
38,up,Charlie,Ha mégis jön a Rolling Stones,61,26,18,,,,
39,-,Bob James & David Sanborn,Maputo,-,39,10,,,,
40,-,Subtones,Nem segít más,-,40,1,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,1,80,,,,
42,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",52,42,3,,,,
43,-,Lou Filou & Evans,Conversations,-,43,1,,,,
44,down,Charlie,Az Legy Aki Vagy,33,11,30,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,33,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,81,,,,
47,down,Charlie,Jég - Dupla Whiskyvel,15,9,55,,,,
48,down,Nina Simone,Sinnerman,29,2,95,,,,
49,up,Diana Krall,California Dreamin',53,16,33,,,,
50,-,Somi,"Ring Bell, Ring Bell",-,50,1,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,7,58,,,,
52,down,Nina Simone,I Put a Spell On You,25,4,82,,,,
53,-,Pat Metheny Group,Last Train Home,-,17,32,,,,
54,-,Cécile McLorin Salvant,Moon Song,-,21,1,,,,
55,down,Koop,Koop Island Blues,18,6,76,,,,
56,-,Peter White,Bueno Funk,-,5,107,,,,
57,-,Keith Jarrett,Someone to Watch Over Me,-,27,8,,,,
58,-,George Benson,The Ghetto,-,52,6,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,96,,,,
60,-,Kokoroko,Something's Going On,-,56,2,,,,
61,down,Earl Klugh,Ocean Blue,32,26,16,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,62,1,,,,
63,-,Tátrai Band,"New York, New York",-,49,9,,,,
64,-,George Benson,Breezin',-,8,62,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,66,12,28,,,,
66,-,Eric Darius,Night On the Town,-,14,19,,,,
67,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",43,19,3,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,41,,,,
69,-,Rick Braun,Night Walk,-,15,19,,,,
70,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",41,14,16,,,,
71,up,Oliver Nelson,Stolen Moments,73,10,5,,,,
72,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,72,1,,,,
73,-,Allen Toussaint,Goin' Down,-,33,5,,,,
74,-,Matt Hylom,Early,-,17,6,,,,
75,down,Helge Lien Trio,Meles Meles Revisited,28,13,5,,,,
76,-,Diana Krall,Walk On By,-,14,4,,,,
77,-,Ramsey Lewis,Love Song,-,10,65,,,,
78,-,Charlie,Csak a Zene Van,-,32,4,,,,
79,down,Paul Taylor,Exotica,40,7,66,,,,
80,down,Charlie,Holnap Egy Másik Világ,56,29,12,,,,
81,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,15,1,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,10,29,,,,
83,down,Charlie,Jobb Láb a Bal Cipőben,63,56,7,,,,
84,-,Miles Davis,All Blues,-,18,12,,,,
85,up,"Grover Washington, Jr.",Winelight,90,8,71,,,,
86,up,Triosence,Your Nearness (feat. Paolo Fresu),87,10,4,,,,
87,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,77,1,,,,
88,down,Charlie,Szőkék a Rossz Napok Ellen,65,22,17,,,,
89,-,Mark Portmann,No Truer Words,-,89,1,,,,
90,down,Joel Lyssarides,The Last Verse,24,16,4,,,,
91,down,Charlie,Nézz a Ég Felé,69,26,34,,,,
92,down,Alexander Zonjic,Tourista (feat. Rick Braun),30,30,13,,,,
93,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,30,2,,,,
94,-,Cserháti Zsuzsa,Te csak szelíden ringasd el,-,94,1,,,,
95,-,Marc Antoine & Paul Brown,Feel the Love,-,53,3,,,,
96,-,Marc Antoine & Paul Brown,Bridges of Paris,-,96,2,,,,
97,down,Boney James,After the Rain,88,8,64,,,,
98,-,Bremer/McCoy,Ny Begyndelse,-,98,1,,,,
99,-,Annie Lennox,I Put a Spell On You,-,8,48,,,,
100,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,15,7,,,,
