Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,88,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,88,,,,
4,up,Nina Simone,Feeling Good,5,1,88,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,40,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,5,,,,
7,up,Freddie Hubbard,Weaver of Dreams,25,7,5,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,59,,,,
9,-,Liquid Planet Recordings,Atlantic Ocean,-,8,5,,,,
10,down,Brian Bromberg,Ellen,7,7,4,,,,
11,up,Dave Brubeck,Take Five,13,6,67,,,,
12,-,Liquid Planet Recordings,Ocean Rest,-,4,5,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,64,,,,
14,up,Peter White,Bueno Funk,16,5,83,,,,
15,up,Nina Simone,I Put a Spell On You,44,4,62,,,,
16,down,Lee Morgan,Ceora,8,8,5,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,3,81,,,,
18,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,10,5,,,,
19,-,Liquid Planet Recordings,Hypnotic Waves,-,9,5,,,,
20,-,Koop,Koop Island Blues,-,6,55,,,,
21,up,Diana Krall,California Dreamin',80,16,25,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,4,77,,,,
23,up,Bobby Hutcherson,Bouquet,64,15,4,,,,
24,up,Rick Braun,Night Walk,76,15,5,,,,
25,-,Cafe Music BGM Channel,At the End of the Work,-,6,6,,,,
26,up,Dexter Gordon,Tanya (Remastered 2015),75,23,4,,,,
27,up,Charlie,Skandináv Éjszakák,71,6,29,,,,
28,up,Pat Metheny Group,Last Train Home,57,17,21,,,,
29,-,Cafe Music BGM Channel,Jazz Piano 88,-,25,5,,,,
30,-,Grant Green,Idle Moments,-,12,4,,,,
31,-,Cafe Music BGM Channel,Jazz for Study,-,26,6,,,,
32,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),91,14,3,,,,
33,up,Dave Brubeck,Take Five,41,9,49,,,,
34,up,Incognito,A Shade of Blue,73,8,37,,,,
35,-,Cafe Music BGM Channel,Coffee Maker Jazz,-,30,5,,,,
36,down,Harish Raghavan,"I'll Go, and Come Back",28,15,4,,,,
37,-,Cafe Music BGM Channel,Bitter Coffee,-,17,4,,,,
38,-,Cafe Music BGM Channel,Smile Work Jazz Piano,-,32,3,,,,
39,-,Frank Sinatra,I've Got You Under My Skin,-,11,40,,,,
40,down,Sullivan Fortner,In a Sentimental Mood,35,10,3,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,3,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,3,56,,,,
43,-,Cafe Music BGM Channel,Your Job Music,-,33,3,,,,
44,down,Gregg Karukas,Girl In the Red Dress,31,11,5,,,,
45,-,Cafe Music BGM Channel,In the Office,-,45,3,,,,
46,-,Charlie,Az Legy Aki Vagy,-,11,13,,,,
47,down,Joe Pass,Lil' Darlin',18,11,4,,,,
48,-,Cafe Music BGM Channel,Pen and Desk,-,48,3,,,,
49,down,Julian Lage,Emily,9,7,5,,,,
50,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,7,14,,,,
51,-,Cafe Music BGM Channel,Hot Caffe Latte,-,29,6,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,52,1,,,,
53,-,Gregory Porter,Liquid Spirit,-,7,15,,,,
54,down,Jan Hammer,Crockett's Theme,20,17,18,,,,
55,down,Charlie,Könnyű Álmot Hozzon Az Éj,21,8,39,,,,
56,-,Gabor Szabo,24 Carat,-,56,1,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,8,,,,
58,-,Freddie Hubbard,Arietis,-,12,3,,,,
59,-,Julie London,'Round Midnight,-,38,4,,,,
60,up,Russ Freeman & David Benoit,After the Love Has Gone,89,60,2,,,,
61,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,10,,,,
62,-,Mario Biondi,This Is What You Are,-,33,1,,,,
63,-,Chet Baker,I Fall in Love Too Easily,-,9,18,,,,
64,-,Eric Dolphy,Hat And Beard,-,64,1,,,,
65,down,George Benson,Give Me the Night,12,6,69,,,,
66,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,10,13,,,,
67,-,Wayne Shorter,Yes Or No,-,67,3,,,,
68,-,Cafe Music BGM Channel,During Work Music,-,24,7,,,,
69,-,Peet Project,Megy a Lány,-,58,2,,,,
70,down,Charlie,Nézz a Ég Felé,53,26,26,,,,
71,-,Perry Como,Papa Loves Mambo,-,18,19,,,,
72,down,Eric Darius,Night On the Town,43,14,4,,,,
73,-,Charlie,Kint Van a Tábla,-,52,7,,,,
74,-,Cafe Music BGM Channel,Beautiful Sunset Piano,-,30,4,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,40,12,14,,,,
76,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,31,4,,,,
77,-,Frank Sinatra,"Theme from New York, New York",-,8,33,,,,
78,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,7,,,,
79,-,Cafe Music BGM Channel,Chocolate Jazz,-,34,5,,,,
80,-,Herbie Hancock,The Sorcerer,-,6,4,,,,
81,-,Hank Mobley,The Good Life,-,19,4,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,9,47,,,,
83,-,Frank Sinatra,That's Life (Remastered 2008),-,10,23,,,,
84,up,Charlie,Egy Szippantás a Jóból,90,28,11,,,,
85,-,Gregory Porter,Mister Holland,-,4,10,,,,
86,-,Cafe Music BGM Channel,Jazz Radio,-,36,5,,,,
87,down,Crème de la pop,Ha Lemegy A Nap (Orsi),19,17,26,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,20,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,1,65,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,25,,,,
91,-,Cafe Music BGM Channel,Cafe Jazz BGM,-,38,5,,,,
92,-,"Nat ""King"" Cole",Unforgettable,-,11,32,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,40,10,,,,
94,-,Cafe Music BGM Channel,Background Jazz,-,19,5,,,,
95,-,Cafe Music BGM Channel,Study Jazz Piano,-,50,4,,,,
96,-,Wayne Shorter,Juju,-,49,2,,,,
97,-,Seal,My Funny Valentine,-,97,1,,,,
98,-,Cafe Music BGM Channel,Homework Jazz,-,22,6,,,,
99,down,Orrin Evans,Dave,56,34,3,,,,
100,-,Chris Botti,Lisa,-,9,29,,,,
