Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,177,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,81,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,76,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,180,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,3,166,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,180,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,59,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,75,,,,
9,up,Nina Simone,Feeling Good,10,1,180,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,55,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,8,84,,,,
12,down,John Coltrane,My Favorite Things,9,6,88,,,,
13,down,John Coltrane,My Shining Hour,11,9,75,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,131,,,,
15,up,Diana Krall,The Look Of Love,17,8,150,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,150,,,,
17,down,Nina Simone,Sinnerman,13,2,152,,,,
18,down,Dave Brubeck,Take Five,14,6,145,,,,
19,down,Koop,Koop Island Blues,16,6,128,,,,
20,up,Frank Sinatra,Come Fly With Me,21,9,96,,,,
21,down,George Benson,Breezin',18,8,116,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,23,22,16,,,,
23,up,Brian Bromberg,Ellen,24,7,86,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,24,35,,,,
25,up,Bobby Hutcherson,Goin' Down South,36,20,31,,,,
26,down,Us3,Cantaloop (Flip Fantasia),19,9,106,,,,
27,up,Peter White,Bueno Funk,38,5,163,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,33,16,64,,,,
29,down,George Benson,Give Me the Night,25,6,145,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Dreams,41,24,55,,,,
31,up,Dean Martin,That's Amore,54,9,95,,,,
32,up,Gregg Karukas,Girl In the Red Dress,32,11,77,,,,
33,down,Nina Simone,My Baby Just Cares for Me,28,7,90,,,,
34,down,Dean Martin,Sway,26,3,120,,,,
35,up,Diana Krall,'S Wonderful,35,18,69,,,,
36,up,Nina Simone,I Put a Spell On You,39,4,133,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,27,16,33,,,,
38,up,The RAH Band,Messages from the Stars,45,10,39,,,,
39,down,Tom Browne,Charisma,29,14,73,,,,
40,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,51,27,5,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,4,123,,,,
42,up,Mezzoforte,Garden Party,43,14,74,,,,
43,up,David Baroni,Daylight,46,43,3,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,42,12,73,,,,
45,down,Rick Braun,Night Walk,40,15,71,,,,
46,up,"Grover Washington, Jr.",Winelight,86,8,123,,,,
47,up,Diana Krall,Temptation,72,38,25,,,,
48,up,Nenei,Just the Two of Us,89,43,13,,,,
49,-,Dave Brubeck,Brahms Lullaby,-,10,16,,,,
50,down,Diana Krall,California Dreamin',31,16,79,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,65,18,51,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,5,141,,,,
53,up,Paul Taylor,Exotica,55,7,113,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),49,5,91,,,,
55,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,21,17,,,,
56,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),30,10,4,,,,
57,up,Jazzystics,I've Been Thinking About You,94,38,31,,,,
58,down,Ramsey Lewis,Love Song,56,10,111,,,,
59,down,Enzo Orefice Trio,Rachid,47,31,4,,,,
60,up,Antônio Carlos Jobim,Wave,76,43,20,,,,
61,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),52,1,48,,,,
62,-,Eric Darius,Night On the Town,-,14,65,,,,
63,-,Spyro Gyra,Morning Dance,-,45,3,,,,
64,-,Diana Krall,Like Someone in Love,-,7,27,,,,
65,up,berlioz & Ted Jasper,deep in it,75,18,6,,,,
66,-,Melody Gardot,Morning Sun,-,11,19,,,,
67,up,Diana Krall,Let's Fall In Love,73,25,30,,,,
68,-,Diana Krall,East of the Sun (West of the Moon),-,56,5,,,,
69,up,Cserháti Zsuzsa,Van még ezer út,99,61,5,,,,
70,up,Apacuka zenekar,Kismadár Az Ágon,90,13,22,,,,
71,down,Curtis Mayfield,Move On Up (Single Edit),22,1,131,,,,
72,-,ジョナサン・バトラー,Song for Elizabeth,-,30,57,,,,
73,-,Karen Souza,Wicked Game,-,73,1,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,7,,,,
75,-,Julian Lage,The Layers,-,58,3,,,,
76,-,Sarah Menescal,Adventure of a Lifetime,-,76,1,,,,
77,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),64,23,45,,,,
78,down,Peggy Lee,Fever,59,8,76,,,,
79,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,79,1,,,,
80,-,Roger Beck,Open Book,-,72,9,,,,
81,-,George White Group & Dinah York,The Rhythm of the Night,-,72,3,,,,
82,-,Mark Guiliana,When the Day Turns into Night,-,82,1,,,,
83,down,Boney James,After the Rain,74,8,103,,,,
84,down,Walter Smith III,Mother Stands for Comfort,70,21,6,,,,
85,up,Diana Krall,I'll String Along With You,100,85,3,,,,
86,down,Sarah Menescal,Don't Speak,60,60,12,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,77,,,,
88,up,The Crusaders,Street Life,92,13,68,,,,
89,-,Chris Botti,Lisa,-,9,62,,,,
90,down,Jan Hammer,Crockett's Theme,83,17,35,,,,
91,-,Perry Como,Papa Loves Mambo,-,18,28,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,55,2,,,,
93,-,ARTEMIS,Lights Away from Home,-,93,1,,,,
94,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,20,,,,
95,-,Diana Krall,L-O-V-E,-,60,8,,,,
96,-,Roy Hargrove,Strasbourg / St. Denis,-,48,4,,,,
97,-,Earl Klugh,Ocean Blue,-,26,44,,,,
98,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,24,9,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,52,8,,,,
100,-,Tunico,Decolagem,-,63,3,,,,
