Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,114,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,18,,,,
3,up,Mel Tormé,Comin' Home Baby,6,3,20,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,117,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,13,,,,
6,up,Django Reinhardt,Over the Rainbow,9,5,14,,,,
7,down,Nina Simone,Feeling Good,5,1,117,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,117,,,,
9,up,John Coltrane,My Favorite Things,10,6,25,,,,
10,up,Grégory Privat,Song for Jojo,11,9,3,,,,
11,up,Miles Davis,Milestones,42,11,5,,,,
12,-,Miles Davis,Blue In Green,-,12,24,,,,
13,up,George Benson,Breezin',14,8,58,,,,
14,up,Diana Krall,The Look Of Love,15,8,91,,,,
15,down,Miles Davis,So What,8,5,15,,,,
16,up,Pieces of a Dream,Night Vision,63,6,77,,,,
17,up,Koop,Koop Island Blues,21,6,72,,,,
18,down,Joel Lyssarides,Is There a Way,13,13,3,,,,
19,up,Grant Green,Idle Moments,74,12,10,,,,
20,up,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,50,17,10,,,,
21,down,Brian Bromberg,Ellen,16,7,26,,,,
22,up,Dave Brubeck,Take Five,25,6,87,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,52,3,104,,,,
24,up,"Grover Washington, Jr.",Winelight,32,8,66,,,,
25,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,7,31,,,,
26,up,Peter White,Bueno Funk,26,5,103,,,,
27,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",37,14,11,,,,
28,-,Donald Byrd,Places & Spaces,-,28,2,,,,
29,up,Charlie,Az Legy Aki Vagy,90,11,26,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,69,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,22,12,24,,,,
32,down,Pat Metheny,My Song,23,23,5,,,,
33,up,Paul Taylor,Exotica,49,7,61,,,,
34,-,Marc Antoine & Paul Brown,Wine Night,-,31,1,,,,
35,up,Rick Braun,Night Walk,80,15,16,,,,
36,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,5,13,,,,
37,-,Miles Davis,So What (Mono Version),-,13,7,,,,
38,-,マッコイ・タイナー,We'll Be Together Again,-,27,4,,,,
39,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,40,11,11,,,,
40,-,Koop,Come to Me,-,14,2,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (Live),61,26,4,,,,
42,-,Art Blakey & The Jazz Messengers,Moanin',-,3,10,,,,
43,-,Koop,I See a Different You,-,43,3,,,,
44,-,Camila Meza,Little Person,-,44,1,,,,
45,-,Wes Montgomery,Midnight Mood,-,45,2,,,,
46,-,Dean Martin,That's Amore,-,9,45,,,,
47,up,Kenny G,Forever In Love,69,47,6,,,,
48,-,Lady Blackbird,Five Feet Tall,-,48,1,,,,
49,down,Diana Krall,Like Someone in Love,27,7,13,,,,
50,-,Gubik Petra,Rövid út az éjszakába,-,10,10,,,,
51,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,65,,,,
52,up,Annie Lennox,I Put a Spell On You,59,8,45,,,,
53,-,Marc Antoine & Paul Brown,Feel the Love,-,53,1,,,,
54,-,Freddie Hubbard,Arietis,-,12,12,,,,
55,down,Boney James,After the Rain,47,8,59,,,,
56,-,Marc Antoine & Paul Brown,Foreign Exchange,-,56,1,,,,
57,-,Jimmy Scott,How Can I Go Without You,-,57,1,,,,
58,-,Koop,Forces... Darling,-,58,1,,,,
59,-,Kerbside Collection,Round the Corner,-,59,1,,,,
60,-,Shirley Horn,After You've Gone,-,60,1,,,,
61,down,Tom Browne,Charisma,30,14,17,,,,
62,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,24,21,3,,,,
63,-,Sonny Clark,Cool Struttin' (Remastered),-,63,1,,,,
64,-,Dexter Gordon,Serenade In Blue,-,61,2,,,,
65,-,Koop,The Moonbounce,-,65,1,,,,
66,down,Gregg Karukas,Girl In the Red Dress,18,11,19,,,,
67,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,32,5,,,,
68,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",20,11,4,,,,
69,-,Kurt Rosenwinkel,You've Changed,-,69,1,,,,
70,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,16,,,,
71,-,Avishai Cohen,Ani Maamin,-,71,1,,,,
72,-,Nina Simone,I Put a Spell On You,-,4,78,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,92,,,,
74,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,74,1,,,,
75,down,Ramsey Lewis,Love Song,31,10,61,,,,
76,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,77,1,,,,
78,-,Paul Brown & Marc Antoine,French Connection,-,78,1,,,,
79,-,Paul Brown & Marc Antoine,On the Down Low,-,79,1,,,,
80,down,Sachal Vasandani & Romain Collin,Adore You,64,64,3,,,,
81,down,Us3,Cantaloop (Flip Fantasia),53,9,58,,,,
82,up,Diana Krall,California Dreamin',87,16,30,,,,
83,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,4,76,,,,
84,down,Charlie,Skandináv Éjszakák,73,6,39,,,,
85,-,Freddie Hubbard,Weaver of Dreams,-,7,8,,,,
86,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),92,10,21,,,,
87,-,Ibrahim Maalouf,True Sorry,-,80,1,,,,
88,-,Paul Brown & Marc Antoine,Brother Earl,-,88,1,,,,
89,-,John Pizzarelli,Farmer's Trust,-,11,10,,,,
90,-,Charlie,Mindenki Valakie,-,6,28,,,,
91,-,Nicholas Payton,Hangin' and a Jivin',-,91,1,,,,
92,-,Charlie,Egy Szippantás a Jóból,-,28,14,,,,
93,-,Tosca,Chocolate Elvis,-,57,2,,,,
94,-,Nala Sinephro,Space 1,-,94,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,95,,,,
96,-,Charlie,Nézz a Ég Felé,-,26,32,,,,
97,down,Emil Brandqvist,Lilac,54,6,20,,,,
98,-,Marc Antoine & Paul Brown,Bridges of Paris,-,96,1,,,,
99,down,George Benson,Give Me the Night,19,6,85,,,,
100,-,Eric Marienthal,Blue Water,-,14,12,,,,
