Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,241,,,,
3,up,Sade,Kiss of Life,3,3,5,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,2,120,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,1,116,,,,
6,down,Sade,Like a Tattoo,5,3,5,,,,
7,down,Nina Simone,Feeling Good,6,1,241,,,,
8,up,Caleb Arredondo,Echo Sax End,8,5,13,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,3,105,,,,
10,up,Marilyn Maye,Put on a Happy Face,13,1,142,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,241,,,,
12,down,Roy Ayers,Funk in the Hole,7,2,137,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,105,,,,
14,down,Sade,No Ordinary Love,11,9,5,,,,
15,down,Laufey,From The Start,12,4,58,,,,
16,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),14,14,5,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),18,10,67,,,,
18,up,highbaby,High Tech (feat. ekhoe & csoky),21,1,53,,,,
19,up,Frank Sinatra,"Theme from New York, New York",22,8,74,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,8,32,,,,
21,up,Sade,Pearls,24,18,5,,,,
22,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),71,22,2,,,,
23,up,Robert Glasper,Let Go,73,23,2,,,,
24,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),63,24,2,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,9,48,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),26,1,191,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,7,12,,,,
28,up,George Benson,Breezin',32,8,177,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,16,92,,,,
30,down,John Coltrane,My Shining Hour,23,9,136,,,,
31,up,berlioz & Ted Jasper,deep in it,34,18,67,,,,
32,up,The Dave Brubeck Quartet,Take Five,43,20,50,,,,
33,down,Michael Wilbur,Smash,25,5,51,,,,
34,down,Nina Simone,I Put a Spell On You,30,4,194,,,,
35,up,Nina Simone,Sinnerman,39,2,213,,,,
36,up,Tátrai Band,"New York, New York",53,35,16,,,,
37,down,Koop,Koop Island Blues,33,6,186,,,,
38,up,Robert Glasper,Awakening Dawn,91,38,2,,,,
39,down,Frank Sinatra,The Way You Look Tonight,35,22,31,,,,
40,down,Frank Sinatra,Come Fly With Me,37,21,4,,,,
41,down,Refeeld & Kloetie,Gouache,27,27,6,,,,
42,up,Diana Krall,The Look Of Love,55,8,211,,,,
43,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),70,43,2,,,,
44,up,Gregg Karukas,Girl In the Red Dress,64,11,136,,,,
45,down,Caleb Arredondo,Echo Sax End (Looped),42,33,8,,,,
46,up,Brian Bromberg,Ellen,56,7,145,,,,
47,down,Bobby Hutcherson,Goin' Down South,38,20,92,,,,
48,up,Peter White,Bueno Funk,57,5,222,,,,
49,down,John Coltrane,My Favorite Things,20,6,149,,,,
50,up,Rick Braun,Night Walk,68,15,130,,,,
51,up,Pieces of a Dream,Night Vision,79,6,152,,,,
52,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,41,17,58,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,2,122,,,,
54,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,54,1,,,,
55,down,Dean Martin,Sway,45,3,181,,,,
56,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,52,27,61,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,17,3,204,,,,
58,up,"Grover Washington, Jr.",Winelight,80,8,178,,,,
59,down,James Taylor Quartet,I Say a Little Prayer,46,22,77,,,,
60,down,Laufey,Promise,48,23,30,,,,
61,up,Terrace Martin,Snooze,62,61,2,,,,
62,up,noel.smt,Je Te Laisserai De Mots,74,28,34,,,,
63,up,Tom Browne,Charisma,81,14,131,,,,
64,-,Joe Sample,X Marks the Spot (Marie Laveau),-,64,2,,,,
65,up,Paul Taylor,Exotica,95,7,165,,,,
66,-,Theo Croker,Dinner With Sade,-,66,1,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,50,12,133,,,,
68,-,ジョー・サンプル,Seven Years of Good Luck,-,68,4,,,,
69,-,Joe Sample,In All My Wildest Dreams,-,69,1,,,,
70,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,70,2,,,,
71,-,Robert Glasper,Your Eyes,-,71,1,,,,
72,down,Geszti,Átmegyek Amerikába,36,17,23,,,,
73,down,Geszti & Vaczi Eszter,"El, el",40,18,27,,,,
74,down,Frank Sinatra,The World We Knew (Over and Over),47,5,60,,,,
75,-,Joe Sample,The Road Less Traveled,-,65,5,,,,
76,up,Günter Kallmann Chor,Daydream,100,17,47,,,,
77,-,Joe Sample,Carmel,-,77,1,,,,
78,-,ジョー・サンプル,Hippies On a Corner,-,63,3,,,,
79,down,Nenei & Stella Starlight Trio,Don't Start Now,51,16,121,,,,
80,-,Eric Darius,Night On the Town,-,14,107,,,,
81,-,Hibrid,Jungle's Dream,-,81,1,,,,
82,-,Joe Sample,U Turn,-,82,1,,,,
83,down,The Cooltrane Quartet & Eve St. Jones,Dreams,66,24,107,,,,
84,-,Joe Sample,Invitation,-,84,1,,,,
85,down,Dave Brubeck,Take Five,54,6,205,,,,
86,down,Frank Sinatra,Strangers In the Night (Remastered 2008),49,25,35,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,7,125,,,,
88,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,88,1,,,,
89,-,Joe Sample,Viva de Funk,-,74,3,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,5,186,,,,
91,down,Mezzoforte,Garden Party,61,14,115,,,,
92,down,Frank Sinatra,It Was a Very Good Year,85,33,12,,,,
93,-,Ramsey Lewis,Love Song,-,10,156,,,,
94,-,Robert Glasper,Round ‘bout Sunlight,-,94,1,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,9,160,,,,
96,-,Peggy Lee,Fever,-,8,109,,,,
97,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,97,1,,,,
98,down,Spyro Gyra,Morning Dance,93,45,49,,,,
99,down,Kenny G,Songbird,60,60,6,,,,
100,-,Joe Sample,In All My Wildest Dreams,-,63,2,,,,
