Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,116,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,20,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,119,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,15,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
6,down,Django Reinhardt,Over the Rainbow,5,5,16,,,,
7,up,Mel Tormé,Comin' Home Baby,7,3,22,,,,
8,up,Nina Simone,Feeling Good,8,1,119,,,,
9,up,John Coltrane,My Favorite Things,26,6,27,,,,
10,up,Oliver Nelson,Stolen Moments,18,10,2,,,,
11,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,14,,,,
12,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,12,26,,,,
13,up,John Coltrane,My Shining Hour,56,9,14,,,,
14,up,Miles Davis,Blue In Green,98,12,26,,,,
15,up,Peter White,Bueno Funk,15,5,105,,,,
16,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,4,,,,
17,up,Diana Krall,The Look Of Love,19,8,93,,,,
18,up,Miles Davis,So What,35,5,17,,,,
19,up,George Benson,Breezin',28,8,60,,,,
20,down,Eric Darius,Night On the Town,16,14,17,,,,
21,up,Immanuel Wilkins,"Fugitive Ritual, Selah",36,8,2,,,,
22,up,Paul Taylor,Exotica,23,7,63,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,11,3,106,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,24,3,,,,
25,up,Brian Bromberg,Ellen,25,7,28,,,,
26,-,Koop,Koop Island Blues,-,6,73,,,,
27,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,27,1,,,,
28,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",20,14,13,,,,
29,up,Ramsey Lewis,Love Song,33,10,63,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,4,94,,,,
31,-,Bill Charlap Trio,Out Of Nowhere,-,31,1,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,79,,,,
33,down,"Grover Washington, Jr.",Winelight,14,8,68,,,,
34,up,Tom Browne,Charisma,76,14,19,,,,
35,down,Nina Simone,Sinnerman,12,2,92,,,,
36,-,Miles Davis,The Pan Piper,-,36,1,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,35,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,1,79,,,,
39,up,George Benson,Give Me the Night,88,6,87,,,,
40,-,Diana Krall,Like Someone in Love,-,7,14,,,,
41,-,Joel Lyssarides,The Last Verse,-,16,1,,,,
42,down,Marc Antoine & Paul Brown,Wine Night,31,31,3,,,,
43,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,39,,,,
44,-,Nina Simone,I Put a Spell On You,-,4,79,,,,
45,down,Dave Brubeck,Take Five,10,6,89,,,,
46,down,Pieces of a Dream,Night Vision,21,6,79,,,,
47,up,Attila Laszlo Band,Brother II.,81,11,14,,,,
48,up,Annie Lennox,I Put a Spell On You,69,8,47,,,,
49,down,Boney James,After the Rain,13,8,61,,,,
50,down,Miles Davis,Milestones,34,11,7,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,4,78,,,,
52,up,Helge Lien Trio,Meles Meles Revisited,65,13,2,,,,
53,-,Frank Sinatra,Witchcraft,-,7,30,,,,
54,-,Triosence,Your Nearness (feat. Paolo Fresu),-,10,1,,,,
55,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,51,11,13,,,,
56,-,Kokoroko,Something's Going On,-,56,1,,,,
57,-,Miles Davis,All Blues,-,18,11,,,,
58,-,Herbie Hancock,The Sorcerer,-,6,6,,,,
59,-,Attila Laszlo Band,Brother I.,-,12,10,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,77,12,31,,,,
61,-,Allen Toussaint,Goin' Down,-,33,4,,,,
62,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,30,10,,,,
63,down,Diana Krall,'S Wonderful,57,18,23,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,70,,,,
65,-,Dean Martin,That's Amore,-,9,46,,,,
66,-,ジョナサン・バトラー,Song for Elizabeth,-,30,30,,,,
67,-,Kirk Whalum,If Only for One Night,-,29,3,,,,
68,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,22,,,,
69,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,7,,,,
70,-,Thelonious Monk,Blue Monk,-,70,1,,,,
71,-,Juli Fabian & Zoohacker,Fresh and Fool,-,71,2,,,,
72,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,53,,,,
73,-,David Sanborn,Flight,-,73,1,,,,
74,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),87,28,3,,,,
75,-,Pásztor Ádám,Please dongó,-,14,5,,,,
76,down,Kim Waters,After Midnight,24,16,46,,,,
77,-,Frank Sinatra,Come Fly With Me,-,9,50,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,9,59,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,14,,,,
80,-,Kenny Garrett,Hargrove,-,80,1,,,,
81,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,11,,,,
82,-,Lindsey Webster,Fool Me Once,-,13,39,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,26,5,,,,
84,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,12,,,,
85,down,Charlie,Az Legy Aki Vagy,52,11,28,,,,
86,down,Earl Klugh,Ocean Blue,49,26,13,,,,
87,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,35,,,,
88,up,Matt Hylom,Early,90,17,5,,,,
89,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,55,4,,,,
90,-,Hank Mobley,The Good Life,-,19,9,,,,
91,-,Charlie,Skandináv Éjszakák,-,6,40,,,,
92,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,8,,,,
93,down,Gregg Karukas,Girl In the Red Dress,22,11,21,,,,
94,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,8,,,,
95,down,Kenny G,Forever In Love,74,47,8,,,,
96,-,Lee Ritenour,Ooh Yeah,-,96,1,,,,
97,-,Nina Simone,See-Line Woman,-,92,3,,,,
98,-,Andreas Varady,Human Nature,-,73,1,,,,
99,-,Lee Morgan,Ceora,-,8,7,,,,
100,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,49,3,,,,
