Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,101,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,104,,,,
3,up,Ray Charles,Hit the Road Jack,81,1,104,,,,
4,up,Nina Simone,Feeling Good,12,1,104,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,5,5,,,,
6,up,Emil Brandqvist,Lilac,89,6,11,,,,
7,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,71,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,55,,,,
9,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,45,9,6,,,,
10,up,Pasquale Grasso,When I Fall in Love,31,5,13,,,,
11,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,5,5,4,,,,
12,-,Frank Sinatra,Witchcraft,-,7,26,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,21,,,,
14,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),75,14,12,,,,
15,up,Lord Fubu,Never Leave You Lonely,70,9,3,,,,
16,-,John Pizzarelli,From This Place,-,5,12,,,,
17,-,Joe Pass,Lil' Darlin',-,11,12,,,,
18,-,John Coltrane,My Favorite Things,-,6,12,,,,
19,-,Mel Tormé,Comin' Home Baby,-,3,8,,,,
20,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,24,,,,
21,-,Frank Sinatra,Night and Day,-,19,5,,,,
22,-,Shirley Horn,You're Blasé,-,9,5,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,3,61,,,,
24,down,Marilyn Maye,Put on a Happy Face,9,1,5,,,,
25,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),69,25,3,,,,
26,-,Charlie,Az Legy Aki Vagy,-,11,20,,,,
27,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,3,13,,,,
28,-,Jan Hammer,Crockett's Theme,-,17,20,,,,
29,-,Web Web & Max Herre,Thesa-Mbawula,-,22,3,,,,
30,-,Frank Sinatra,Young At Heart,-,30,1,,,,
31,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,6,,,,
32,-,Sade,Cherry Pie,-,32,5,,,,
33,-,Herbie Hancock,Watermelon Man,-,31,6,,,,
34,up,John Pizzarelli,Farmer's Trust,94,11,5,,,,
35,-,Sade,Hang on to Your Love,-,32,8,,,,
36,-,Frank Sinatra,I've Got the World On a String,-,36,2,,,,
37,-,Lady Blackbird,Beware the Stranger,-,37,2,,,,
38,-,Barry Harris,Body and Soul,-,30,2,,,,
39,-,Bucky Pizzarelli,The Summer Knows,-,15,11,,,,
40,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,5,,,,
41,-,Ben Monder,My One and Only,-,31,1,,,,
42,-,Frank Sinatra,Summer Wind,-,37,14,,,,
43,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,8,,,,
44,-,Frank Sinatra,It Was a Very Good Year,-,33,3,,,,
45,-,Nils Wülker,The Frame,-,45,2,,,,
46,down,Dean Martin,That's Amore,28,9,42,,,,
47,-,Gubik Petra,Rövid út az éjszakába,-,10,9,,,,
48,-,Pérez Prado,Sway,-,48,1,,,,
49,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,2,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,1,73,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,19,,,,
52,-,Frank Sinatra,That's Life (Remastered 2008),-,10,25,,,,
53,-,Pat Metheny Group,Last Train Home,-,17,26,,,,
54,-,Julian Lage,Where or When,-,54,1,,,,
55,-,Theon Cross,Roots (feat. Shumba Maasai),-,49,1,,,,
56,-,Dave Brubeck,Take Five,-,6,79,,,,
57,up,Noam Wiesenberg,Prelude,82,21,13,,,,
58,-,Peet Project,Megy a Lány,-,58,4,,,,
59,-,Björn Meyer,Traces of a Song,-,6,21,,,,
60,-,Muun,Nuit,-,37,1,,,,
61,-,Pieces of a Dream,Night Vision,-,6,68,,,,
62,-,OutKast,She's Alive,-,13,9,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,86,,,,
65,-,David A. Stewart,Lily Was Here,-,17,13,,,,
66,-,Bill Bruford,Thistledown (feat. Ralph Towner & Eddie Gomez),-,66,1,,,,
67,down,Tony Bennett & Lady Gaga,It's De-Lovely,4,1,5,,,,
68,-,Miles Davis,Alone Together,-,68,1,,,,
69,-,Julian Lage,Emily,-,7,15,,,,
70,-,Miles Davis,Nature Boy,-,70,1,,,,
71,down,Fred Nardin Trio,Prayers,50,14,4,,,,
72,-,Dave Brubeck,Take Five,-,9,53,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,44,,,,
74,-,Frank Sinatra,Ring-A-Ding-Ding,-,33,5,,,,
75,down,Marcin Wasilewski Trio,Riders On The Storm,60,18,3,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,8,35,,,,
77,down,Tom Browne,Charisma,39,14,7,,,,
78,-,Cortex,Troupeau bleu,-,78,1,,,,
79,-,Nenei,Peaches,-,57,1,,,,
80,-,Cyrille Aimée,Lazy Afternoon,-,80,1,,,,
81,-,John Coltrane,My Shining Hour,-,9,2,,,,
82,-,Cyrille Aimée,Estrellitas y Duendes,-,82,1,,,,
83,-,Keith Jarrett & Charlie Haden,Goodbye,-,32,7,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,88,,,,
85,-,Cyrille Aimée,There's a Lull in My Life,-,85,1,,,,
86,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,64,1,,,,
87,-,Cyrille Aimée,Live Alone and Like It,-,87,1,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,12,,,,
89,-,Tátrai Band,"New York, New York",-,49,6,,,,
90,-,Chet Baker,Almost Blue,-,16,7,,,,
91,-,Peggy Lee,Fever,-,8,50,,,,
92,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,11,,,,
93,-,Charlie,Olvad a Jégvilág,-,69,3,,,,
94,down,Matthew Stevens,Foreign Ghosts,67,8,5,,,,
95,-,Aaron Parks,Homestead,-,42,2,,,,
96,-,Acker Bilk,Ramblin' Rose,-,79,2,,,,
97,-,Django Reinhardt,Over the Rainbow,-,5,1,,,,
98,-,Florian Pellissier Quintet,Rio,-,55,2,,,,
99,-,Nitai Hershkovits,Now You,-,31,5,,,,
100,-,Dave Brubeck,Over the Rainbow,-,28,3,,,,
