Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),7,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,127,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,31,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,130,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,26,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,130,,,,
7,down,Nina Simone,Feeling Good,4,1,130,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,8,12,,,,
9,up,John Coltrane,My Shining Hour,13,9,25,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,46,,,,
11,up,Jazzanova,Joy Road,63,11,2,,,,
12,up,Mel Tormé,Comin' Home Baby,12,3,33,,,,
13,down,John Coltrane,My Favorite Things,8,6,38,,,,
14,up,Tord Gustavsen Trio,Stream,37,14,2,,,,
15,up,Charlie,Az Legy Aki Vagy,83,11,37,,,,
16,down,Miles Davis,So What,14,5,26,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,25,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,100,,,,
19,up,Charlie,Könnyű Álmot Hozzon Az Éj,20,8,64,,,,
20,up,George Benson,Give Me the Night,27,6,98,,,,
21,-,Diana Krall,The Look Of Love,-,8,102,,,,
22,-,Denyx,Simply Fantasy,-,22,1,,,,
23,up,Django Reinhardt,Over the Rainbow,25,5,26,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,10,32,,,,
25,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,32,25,2,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,3,71,,,,
27,down,Peter White,Bueno Funk,16,5,115,,,,
28,-,Diana Krall,Like Someone in Love,-,7,16,,,,
29,-,Charlie,Jazztestvér,-,29,1,,,,
30,-,Tátrai Band,Álmodj Még,-,30,1,,,,
31,down,Tom Browne,Charisma,23,14,27,,,,
32,up,Jeremy Pelt,I Love Music,96,9,8,,,,
33,-,Gubik Petra,Ha hűséges vagy,-,33,6,,,,
34,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,14,,,,
35,up,George Benson,Breezin',49,8,70,,,,
36,-,Boney James,After the Rain,-,8,69,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,7,47,,,,
38,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,36,,,,
39,up,Koop,Koop Island Blues,51,6,82,,,,
40,-,Emil Brandqvist,Lilac,-,6,25,,,,
41,up,Jasmine Myra,New Beginnings,56,41,2,,,,
42,down,Nina Simone,Sinnerman,33,2,103,,,,
43,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,8,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,14,,,,
45,up,Caro Emerald,Liquid Lunch,50,45,5,,,,
46,-,Eric Darius,Night On the Town,-,14,24,,,,
47,-,Grant Green,Idle Moments,-,12,11,,,,
48,down,The RAH Band,Messages from the Stars,42,10,5,,,,
49,-,Kenny G,Sorry Seems to Be the Hardest Word,-,49,1,,,,
50,-,Allen Toussaint,Goin' Down,-,33,6,,,,
51,-,Mario Biondi,What Have You Done To Me,-,51,1,,,,
52,-,Joel Lyssarides,The Last Verse,-,16,7,,,,
53,-,Mezzoforte,Garden Party,-,14,36,,,,
54,-,Kenny G,The Moment,-,54,1,,,,
55,-,Julius Rodriguez,All I Do,-,55,1,,,,
56,-,Vega Trails,Love Your Grace,-,56,1,,,,
57,-,Mindi Abair,Lucy's,-,19,23,,,,
58,-,Pat Metheny,Better Days Ahead,-,33,6,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,26,3,117,,,,
60,-,Frank Sinatra,Summer Wind,-,37,16,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,72,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,21,,,,
63,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,63,1,,,,
64,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,5,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,4,84,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,20,11,,,,
67,-,Charlie,Jatszom Ahogyan Lelegzem,-,12,6,,,,
68,-,Earl Klugh,Ocean Blue,-,26,19,,,,
69,-,Nina Simone,I Put a Spell On You,-,4,85,,,,
70,-,Charlie,Nézz a Ég Felé,-,26,36,,,,
71,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,36,4,,,,
72,-,The Crusaders,Street Life,-,13,42,,,,
73,-,Frank Sinatra,Come Fly With Me,-,9,53,,,,
74,-,Al Hibbler,Count Every Star,-,74,1,,,,
75,-,Cafe Music BGM Channel,Office Jazz Piano,-,23,17,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,1,85,,,,
77,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,18,14,,,,
78,-,Magna Cum Laude,Vidéki Sanzon (feat. Budapest Bár),-,67,1,,,,
79,-,Marc Antoine,Palm Strings,-,59,2,,,,
80,-,Cafe Music BGM Channel,At the End of the Work,-,6,8,,,,
81,down,Us3,Cantaloop (Flip Fantasia),29,9,65,,,,
82,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,25,,,,
83,up,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,85,5,20,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,18,,,,
85,-,The Sure Fire Soul Ensemble,Love Age,-,85,1,,,,
86,-,Herbie Hancock,Driftin',-,29,1,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Relax,-,34,7,,,,
88,down,Pat Metheny Group,Last Train Home,19,17,37,,,,
89,down,Joel Ross,PRAYER,9,5,9,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,8,41,,,,
91,down,"Grover Washington, Jr.",Winelight,74,8,78,,,,
92,-,Everette Harp,In the Moment,-,36,13,,,,
93,-,Tátrai Band,"New York, New York",-,49,10,,,,
94,-,Kenny G,Careless Whisper,-,94,1,,,,
95,-,Anthony Strong,On a Marche,-,95,1,,,,
96,-,Anthony Strong,Like You Do,-,96,1,,,,
97,down,Annie Lennox,I Put a Spell On You,79,8,50,,,,
98,-,Emily Francis Trio,Le tambour,-,98,1,,,,
99,-,Mario Biondi,Paradise,-,99,1,,,,
100,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,27,7,,,,
