Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,181,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,80,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,184,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,184,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,3,170,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,63,,,,
8,down,Nina Simone,Feeling Good,7,1,184,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,79,,,,
10,up,John Coltrane,My Favorite Things,10,6,92,,,,
11,up,George Benson,Give Me the Night,19,6,149,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,18,12,77,,,,
13,down,Dave Brubeck,Take Five,12,6,149,,,,
14,down,John Coltrane,My Shining Hour,11,9,79,,,,
15,down,Diana Krall,The Look Of Love,14,8,154,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,8,88,,,,
17,down,Nina Simone,Sinnerman,13,2,156,,,,
18,down,Koop,Koop Island Blues,17,6,132,,,,
19,up,Frank Sinatra,Come Fly With Me,25,9,100,,,,
20,down,George Benson,Breezin',16,8,120,,,,
21,up,Pat Metheny,From The Mountains,49,21,4,,,,
22,up,Frank Sinatra,The World We Knew (Over and Over),29,5,4,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,1,59,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,135,,,,
25,down,Brian Bromberg,Ellen,22,7,90,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),48,1,135,,,,
27,up,The RAH Band,Messages from the Stars,37,10,43,,,,
28,down,Dean Martin,Sway,23,3,124,,,,
29,up,berlioz & Ted Jasper,deep in it,70,18,10,,,,
30,down,Nenei & Stella Starlight Trio,Don't Start Now,26,16,68,,,,
31,down,Elijah Fox,Rochester,21,21,3,,,,
32,down,Gregg Karukas,Girl In the Red Dress,28,11,81,,,,
33,down,James Taylor Quartet,I Say a Little Prayer,32,22,20,,,,
34,up,The Cooltrane Quartet & Eve St. Jones,Dreams,41,24,59,,,,
35,down,Peter White,Bueno Funk,30,5,167,,,,
36,up,Tom Browne,Charisma,44,14,77,,,,
37,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,27,27,9,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,4,154,,,,
39,up,Bobby Hutcherson,Goin' Down South,39,20,35,,,,
40,up,Nina Simone,My Baby Just Cares for Me,43,7,94,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,97,,,,
42,up,Dean Martin,That's Amore,55,9,99,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,4,127,,,,
44,up,"Grover Washington, Jr.",Winelight,46,8,127,,,,
45,down,Nina Simone,I Put a Spell On You,34,4,137,,,,
46,down,Us3,Cantaloop (Flip Fantasia),42,9,110,,,,
47,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),31,1,52,,,,
48,down,Rick Braun,Night Walk,36,15,75,,,,
49,up,Diana Krall,California Dreamin',50,16,83,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,24,39,,,,
51,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,47,17,3,,,,
52,up,Diana Krall,'S Wonderful,72,18,73,,,,
53,down,Mezzoforte,Garden Party,45,14,78,,,,
54,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,74,18,55,,,,
55,down,Ramsey Lewis,Love Song,52,10,115,,,,
56,-,Laufey,From The Start,-,4,1,,,,
57,up,Herb Alpert,Rise,57,13,43,,,,
58,down,Paul Taylor,Exotica,40,7,117,,,,
59,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,16,37,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,7,80,,,,
61,up,Cserháti Zsuzsa,Van még ezer út,64,61,8,,,,
62,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,62,1,,,,
63,-,Stanley Clarke,Passenger 57 Main Title,-,63,1,,,,
64,down,Eric Darius,Night On the Town,53,14,69,,,,
65,up,Tátrai Band,Illúziók nélkül,76,48,2,,,,
66,-,Avishai Cohen & Abraham Rodriguez Jr.,The Healer,-,66,1,,,,
67,-,Incognito,A Shade of Blue,-,8,71,,,,
68,-,Peggy Lee,Fever,-,8,79,,,,
69,down,Lifuki,Walk on the Wild Side,62,62,9,,,,
70,down,Felix da Housecat,Sinnerman (Remix),54,40,34,,,,
71,up,Diana Krall,Let's Fall In Love,78,25,34,,,,
72,-,ARTEMIS,Slink,-,72,1,,,,
73,-,Diana Krall,Peel Me A Grape,-,23,17,,,,
74,down,Samara Joy,I Miss You So,38,38,3,,,,
75,-,Cafe Music BGM channel,Legendary Morning,-,44,3,,,,
76,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,18,,,,
77,-,Cafe Music BGM channel,Sway Together,-,72,1,,,,
78,-,Diana Krall,Pick Yourself Up,-,38,5,,,,
79,down,The Crusaders,Street Life,61,13,71,,,,
80,-,Norman Brown,It Keeps Coming Back,-,36,16,,,,
81,-,Miles Davis,Blue in Green (Mono Version),-,42,13,,,,
82,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,23,47,,,,
83,-,Diana Krall,All Or Nothing At All,-,49,12,,,,
84,-,Cafe Music BGM channel,Just so Terrific,-,64,2,,,,
85,-,Cafe Music BGM channel,Joyful Coffee,-,74,3,,,,
86,-,Diana Krall,Frim Fram Sauce,-,18,9,,,,
87,-,Diana Krall,Don't Dream It's Over,-,87,2,,,,
88,-,Cafe Music BGM channel,Better Than Winter,-,58,3,,,,
89,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,85,1,,,,
90,-,Cafe Music BGM channel,Summer Smile,-,66,3,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,5,145,,,,
92,-,Cafe Music BGM channel,Sd Peace,-,92,1,,,,
93,-,Diana Krall,I've Got You Under My Skin,-,45,5,,,,
94,-,Cafe Music BGM channel,Cold Comfort,-,87,2,,,,
95,down,Boney James,After the Rain,60,8,107,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,20,16,,,,
97,-,Cafe Music BGM channel,Jelly Donut,-,61,3,,,,
98,-,Frank Sinatra,That's Life,-,11,72,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,72,,,,
100,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,25,,,,
