Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,87,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,39,,,,
5,up,Nina Simone,Feeling Good,6,1,87,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,58,,,,
7,-,Brian Bromberg,Ellen,-,7,3,,,,
8,up,Lee Morgan,Ceora,11,8,4,,,,
9,up,Julian Lage,Emily,17,7,4,,,,
10,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,15,10,4,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,4,,,,
12,down,George Benson,Give Me the Night,7,6,68,,,,
13,-,Dave Brubeck,Take Five,-,6,66,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,32,3,80,,,,
15,up,"Grover Washington, Jr.",Winelight,76,8,54,,,,
16,up,Peter White,Bueno Funk,21,5,82,,,,
17,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,10,12,,,,
18,-,Joe Pass,Lil' Darlin',-,11,3,,,,
19,up,Crème de la pop,Ha Lemegy A Nap (Orsi),59,17,25,,,,
20,up,Jan Hammer,Crockett's Theme,83,17,17,,,,
21,down,Charlie,Könnyű Álmot Hozzon Az Éj,16,8,38,,,,
22,down,Art Blakey & The Jazz Messengers,Moanin',10,3,4,,,,
23,-,Ramsey Lewis,Love Song,-,10,46,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,63,,,,
25,up,Freddie Hubbard,Weaver of Dreams,31,7,4,,,,
26,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,10,15,,,,
27,down,Charlie,Jég - Dupla Whiskyvel,19,9,43,,,,
28,-,Harish Raghavan,"I'll Go, and Come Back",-,15,3,,,,
29,up,Diana Krall,Like Someone in Love,30,7,5,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,39,,,,
31,-,Gregg Karukas,Girl In the Red Dress,-,11,4,,,,
32,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,7,13,,,,
33,-,John Coltrane,My Favorite Things,-,6,7,,,,
34,down,Tom Browne,Charisma,26,14,2,,,,
35,up,Sullivan Fortner,In a Sentimental Mood,52,10,2,,,,
36,-,Louis Armstrong,La Vie en rose,-,21,17,,,,
37,up,Horace Silver,Song for My Father,37,19,4,,,,
38,up,Earl Klugh,Ocean Blue,74,26,5,,,,
39,-,Charlie,Mindenki Valakie,-,6,18,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,43,12,13,,,,
41,up,Dave Brubeck,Take Five,47,9,48,,,,
42,up,Nina Simone,Sinnerman,71,2,72,,,,
43,-,Eric Darius,Night On the Town,-,14,3,,,,
44,up,Nina Simone,I Put a Spell On You,72,4,61,,,,
45,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,9,,,,
46,-,Jan Harbeck Quartet,Tangorrus Field,-,46,1,,,,
47,-,Karsu,Bırak Beni Böyle,-,47,1,,,,
48,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,36,,,,
49,-,Jan Harbeck Quartet,Johnny Come Lately,-,49,1,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,76,,,,
51,-,Frank Sinatra,That's Life,-,11,38,,,,
52,-,Jan Harbeck Quartet,Lighter Shades,-,52,1,,,,
53,up,Charlie,Nézz a Ég Felé,69,26,25,,,,
54,-,Peggy Lee,Fever,-,8,45,,,,
55,-,Miles Davis,So What,-,17,33,,,,
56,-,Orrin Evans,Dave,-,34,2,,,,
57,down,Pat Metheny Group,Last Train Home,56,17,20,,,,
58,-,Boney James,After the Rain,-,8,45,,,,
59,-,Paul Hardcastle,Rainforest,-,49,3,,,,
60,down,Rick Braun,Cadillac Slim,29,10,29,,,,
61,down,Pasquale Grasso,When I Fall in Love,58,5,5,,,,
62,down,Nina Simone,My Baby Just Cares for Me,45,7,51,,,,
63,down,Alexander Rybak,Foolin',60,18,4,,,,
64,-,Bobby Hutcherson,Bouquet,-,15,3,,,,
65,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,38,4,,,,
66,-,Lindsey Webster,Fool Me Once,-,13,35,,,,
67,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,50,18,5,,,,
68,down,Donald Byrd,Bo,13,13,3,,,,
69,-,David A. Stewart,Lily Was Here,-,17,11,,,,
70,-,Larry Carlton,Sunrise,-,70,1,,,,
71,down,Charlie,Skandináv Éjszakák,51,6,28,,,,
72,-,Horace Silver,Lonely Woman,-,29,1,,,,
73,-,Incognito,A Shade of Blue,-,8,36,,,,
74,-,Diana Krall,'S Wonderful,-,18,15,,,,
75,-,Dexter Gordon,Tanya (Remastered 2015),-,23,3,,,,
76,-,Rick Braun,Night Walk,-,15,4,,,,
77,-,Dean Martin,Sway,-,3,64,,,,
78,-,Chris Standring,Sneakin' Out the Front Door,-,78,1,,,,
79,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,18,3,,,,
80,-,Diana Krall,California Dreamin',-,16,24,,,,
81,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Caribbean Sunset,-,81,1,,,,
82,-,Gabor Szabo,The Biz,-,82,1,,,,
83,-,Crème de la pop,Régi Nyár (Venus),-,18,3,,,,
84,-,Cserháti Zsuzsa,Mennyit ér egy nõ?,-,29,3,,,,
85,-,Dinah Washington,Cry Me a River,-,22,19,,,,
86,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",March in Lisbon,-,86,1,,,,
87,-,Diana Krall,The Look Of Love,-,8,69,,,,
88,-,Smoma,Why Can'T We Live Together,-,88,1,,,,
89,-,Russ Freeman & David Benoit,After the Love Has Gone,-,60,1,,,,
90,-,Charlie,Egy Szippantás a Jóból,-,28,10,,,,
91,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,14,2,,,,
92,-,Sade,Hang on to Your Love,-,32,5,,,,
93,-,Julian Vaughn,Initiate,-,93,1,,,,
94,-,Ray Charles,Georgia On My Mind,-,13,17,,,,
95,down,Mezzoforte,Garden Party,64,14,25,,,,
96,-,Paul Taylor,Exotica,-,7,49,,,,
97,-,Gregory Porter,Revival,-,1,39,,,,
98,-,Pieces of a Dream,Night Vision,-,6,63,,,,
99,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,30,6,,,,
100,down,Dean Martin,That's Amore,27,9,31,,,,
