Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva sur Seine,Une Belle Histoire,38,1,4,,,,
2,down,Mario Biondi,This Is What You Are,1,1,202,,,,
3,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,199,,,,
4,down,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,187,,,,
5,down,Mario Biondi,Rio de Janeiro Blue,4,2,193,,,,
6,down,Mario Biondi,On a Clear Day (You Can See Forever),5,2,188,,,,
7,down,Mario Biondi,A Child Runs Free,6,3,198,,,,
8,down,Mario Biondi,No Mercy for Me,7,4,191,,,,
9,down,Mario Biondi,Never Die,8,3,199,,,,
10,down,Mario Biondi,A Slow Hot Wind,9,5,195,,,,
11,down,Mario Biondi,A Handful of Soul,10,4,197,,,,
12,up,Ray Charles,Hit the Road Jack,19,2,200,,,,
13,down,Mario Biondi,I'm Her Daddy,11,3,199,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,198,,,,
15,down,Mario Biondi,No Trouble On the Mountain,13,4,202,,,,
16,down,Mario Biondi,Gig,14,7,201,,,,
17,down,Simona Molinari,Maldamore,15,5,186,,,,
18,down,Dave Brubeck,Take Five,16,5,181,,,,
19,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,179,,,,
20,up,Nina Simone,My Baby Just Cares for Me,27,10,81,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,2,200,,,,
22,down,Mario Biondi,Shine On,20,4,185,,,,
23,down,George Benson,Give Me the Night,21,3,198,,,,
24,down,Etta James,At Last,22,2,171,,,,
25,down,Dean Martin,That's Amore,23,8,175,,,,
26,down,The Dave Brubeck Quartet,Take Five,25,16,159,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,1,156,,,,
28,down,Pat Metheny & Brad Mehldau,Make Peace,26,19,176,,,,
29,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,127,,,,
30,down,Al Jarreau,Your Song,28,22,130,,,,
31,down,US Air Force Airmen of Note,In the Mood,29,2,102,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,30,1,99,,,,
33,-,Diego Spitaleri & Domenico Spitaleri,Raggio di sole,-,33,1,,,,
34,-,Kyle Eastwood,Gran Torino,-,34,1,,,,
35,-,Pete Escovedo,Sambacu,-,35,1,,,,
36,-,Léon Phal & K.O.G,Idylla,-,36,1,,,,
37,down,Laufey,From The Start,34,1,12,,,,
38,-,Sherry Dyanne,Billies Blues,-,38,1,,,,
39,-,Roberto Fonseca,Baila Mulata,-,39,1,,,,
40,-,Le Sorelle Rossetto,BELLEZZE IN BICICLETTA,-,40,1,,,,
41,-,Mark Sherman,"With Freedom (feat. Sam Dillon, Johnathan Blake & Ugonna Okegwo)",-,41,1,,,,
42,-,Jeri Southern,Autumn In My Heart,-,42,1,,,,
43,-,Sherry Dyanne,Just Cause You're Pretty,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,44,1,,,,
45,-,Riccardo Galardini,Plumbago (feat. Giacomo Rossi & Paolo Corsi),-,45,1,,,,
46,-,The Dave Brubeck Quartet,Toki's Theme,-,46,1,,,,
47,-,Incognito,Roots (Back to a Way of Life),-,47,2,,,,
48,-,Herbie Hunkele Horns,Softly as in a Morning Sunrise (feat. Tatum Langley & Garret Kuchmaner),-,48,1,,,,
49,-,Alan Broadbent Trio,Struttin' with Some Barbecue,-,49,1,,,,
50,-,Greyboy,Mastered the Art,-,50,1,,,,
