Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,2,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,2,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,2,,,,
6,up,Mario Biondi,A Child Runs Free,6,3,2,,,,
7,up,Mario Biondi,No Mercy for Me,8,4,2,,,,
8,up,Mario Biondi,A Slow Hot Wind,10,5,2,,,,
9,up,Mario Biondi,A Handful of Soul,12,4,2,,,,
10,up,Mario Biondi,I'm Her Daddy,13,3,2,,,,
11,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,2,,,,
12,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),15,1,2,,,,
13,up,Mario Biondi,No Trouble On the Mountain,16,4,2,,,,
14,down,Mario Biondi,Be Lonely,9,3,2,,,,
15,up,Mario Biondi,Gig,17,7,2,,,,
16,up,Simona Molinari,Maldamore,18,5,2,,,,
17,down,Ray Charles,Hit the Road Jack,11,2,2,,,,
18,up,Liza Minnelli,"New York, New York",25,3,2,,,,
19,up,Felix da Housecat,Sinnerman (Remix),27,7,2,,,,
20,-,Nina Simone,Just Like a Woman,-,20,1,,,,
21,down,Dave Brubeck,Take Five,19,5,2,,,,
22,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,20,12,2,,,,
23,down,Mario Biondi,Close to You (Live),21,15,2,,,,
24,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,30,9,2,,,,
25,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),31,12,2,,,,
26,down,Mario Biondi,Just the Way You Are (Live),23,16,2,,,,
27,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,34,17,2,,,,
28,down,Diana Krall,Just the Way You Are,24,23,2,,,,
29,down,Diana Krall,Besame Mucho,26,11,2,,,,
30,up,Raphael Gualazzi,Sai (Ci basta un sogno),64,9,2,,,,
31,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,37,19,2,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,22,2,2,,,,
33,up,Mario Biondi,Never Die,90,3,2,,,,
34,down,Mario Biondi,Shine On,28,4,2,,,,
35,down,The Manhattan Transfer,Soul Food To Go (Sina),7,7,2,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,10,1,,,,
37,-,Louis Prima,Buona Sera,-,37,1,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,20,2,,,,
39,down,Mario Biondi,No Mo' Trouble (Incognito Remix),29,14,2,,,,
40,up,Etta James,At Last,52,2,2,,,,
41,-,Patti Austin,"Baby, Come to Me",-,41,1,,,,
42,-,Paolo Fresu & Daniele Bonaventura,O Que Será / El Pueblo Unido Jamàs Serà Vencido,-,42,1,,,,
43,down,Gregory Porter,Liquid Spirit (20syl Remix),33,25,2,,,,
44,down,George Benson,Give Me the Night,32,3,2,,,,
45,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,28,2,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,26,2,,,,
47,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),46,21,2,,,,
48,-,Dean Martin,That's Amore,-,8,1,,,,
49,-,Nina Simone,Just Like a Woman,-,49,1,,,,
50,-,Incognito,Say What's on Your Mind,-,50,1,,,,
51,-,George Benson,Love X Love,-,51,1,,,,
52,-,INCOGNITO,Wake Me (feat. James Berkeley),-,52,1,,,,
53,-,Archie Shepp & Romulus Franceschini,Quiet Dawn,-,53,1,,,,
54,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,54,1,,,,
55,-,Angelo Avarello dei teppisti dei sogni,La vita è bella (feat. MirAngel),-,55,1,,,,
56,-,Louis Jordan,A Chicken Ain't Nothing But a Bird,-,56,1,,,,
57,up,Novecento,Stop the Time,91,7,2,,,,
58,-,Gabin,Lost and Found,-,25,1,,,,
59,-,Malia & Boris Blank,Celestial Echo,-,59,1,,,,
60,-,Angelo Avarello dei teppisti dei sogni,Vivimi col cuore (feat. MirAngel),-,60,1,,,,
61,-,Louis Prima,Buona Sera,-,61,1,,,,
62,-,Eartha Kitt,Easy to Love,-,62,1,,,,
63,-,Dexter Gordon,Three O'Clock In The Morning,-,63,1,,,,
64,-,Miles Davis Quintet,I Could Write a Book,-,64,1,,,,
65,-,Lou Monte,Lazy Mary,-,65,1,,,,
66,-,Joe Sample,Asian Eyes,-,66,1,,,,
67,-,Scott Robinson,And I Love Her,-,67,1,,,,
68,-,Joe Sample,Teardrops,-,68,1,,,,
69,-,Gene Ammons,Someone To Watch Over Me,-,69,1,,,,
70,-,"Leon Chancler, David Ervin, Dean Parks, Nathan East, Nathan Kaproff, Paulinho Costa & Rhett Lawrence",Oasis,-,70,1,,,,
71,-,Django Reinhardt & Ses Rythmes,Confessin' That I Love You,-,71,1,,,,
72,down,Nina Simone,I Put a Spell On You,49,19,2,,,,
73,-,Junior Mance,A Smooth One,-,73,1,,,,
74,-,Billy May,Lulu's Back In Town,-,74,1,,,,
75,-,Bob James,Sign of the Times,-,75,1,,,,
76,-,Thomas Siffling Trio,One Hand Clapping,-,76,1,,,,
77,down,Mario Biondi,Ecstasy,45,36,2,,,,
78,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,37,2,,,,
79,-,Bob James,The Steamin' Feelin',-,79,1,,,,
80,down,Mario Biondi,If,43,35,2,,,,
81,-,Charlie Parker,Easy To Love (Live At Carnegie Hall/1949),-,81,1,,,,
82,-,Quintorigo,Stolen Moments,-,82,1,,,,
83,-,Miglior Pianoforte Sensazione,Pianoforte malinconico,-,83,1,,,,
84,-,MIDIFine Systems,I Could Write a Book (Playalong Version),-,84,1,,,,
85,-,I.D.S.F.A.,Confessin' That I Love You,-,85,1,,,,
86,-,The Fred Knapp Trio,Lulu's Back in Town,-,86,1,,,,
87,-,Aldo Romano,Lulu Is Back in Town,-,87,1,,,,
88,-,Ailsa McCreary,Lulu's Back in Town,-,88,1,,,,
89,-,Artie Shaw,Prosschai,-,89,1,,,,
90,-,Artie Shaw,Confessin' (That I Love You),-,90,1,,,,
91,-,Billy May,Annie Laurie,-,91,1,,,,
92,-,Django Reinhardt,Nuages,-,92,1,,,,
93,-,Django Reinhardt,Night and Day,-,93,1,,,,
94,-,"Jim Galloway, Dick Wellstood, Jay McShann & Humphrey Lyttelton",Lulu's Back In Town,-,94,1,,,,
95,-,Julius Hemphill,Bordertown,-,95,1,,,,
96,down,Annie Lennox,I Put a Spell On You,48,5,2,,,,
97,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,47,27,2,,,,
98,down,Simona Molinari,Forse (DD-Marcel Remix),42,33,2,,,,
99,down,Pat Metheny Group,Last Train Home,50,13,2,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),57,41,2,,,,
