Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,222,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),10,1,219,,,,
3,up,Mario Biondi,On a Clear Day (You Can See Forever),3,2,208,,,,
4,up,Mario Biondi,A Child Runs Free,4,3,218,,,,
5,down,Mario Biondi,Rio de Janeiro Blue,2,2,213,,,,
6,down,Mario Biondi,No Mercy for Me,5,4,211,,,,
7,down,Mario Biondi,Never Die,6,3,219,,,,
8,down,Mario Biondi,A Slow Hot Wind,7,5,215,,,,
9,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,1,203,,,,
10,down,Mario Biondi,A Handful of Soul,8,4,217,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),9,2,13,,,,
12,up,George Benson,Give Me the Night,21,3,214,,,,
13,down,Mario Biondi,I'm Her Daddy,12,3,219,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,218,,,,
15,down,Mario Biondi,No Trouble On the Mountain,14,4,222,,,,
16,down,Mario Biondi,Gig,15,7,221,,,,
17,up,Dave Brubeck,Take Five,17,5,199,,,,
18,down,Simona Molinari,Maldamore,16,5,206,,,,
19,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),18,12,199,,,,
20,down,Ray Charles,Hit the Road Jack,19,2,220,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,2,218,,,,
22,up,Etta James,At Last,22,2,189,,,,
23,down,Dean Martin,That's Amore,11,8,195,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,24,1,176,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,25,19,192,,,,
26,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),27,21,145,,,,
27,down,Nina Simone,My Baby Just Cares for Me,26,10,97,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,119,,,,
29,up,US Air Force Airmen of Note,In the Mood,30,2,117,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,44,23,110,,,,
31,-,Lee Konitz,Skylark (2023 Remaster),-,31,1,,,,
32,-,Kalaha,CiklideKaj,-,32,1,,,,
33,down,Al Jarreau,Your Song,29,22,150,,,,
34,-,Pat Metheny Group,Antonia,-,34,1,,,,
35,-,Annamaria Musajo,Bugiardo e incosciente (feat. Arrigo Cappelletti & Fausto Beccalossi) [Live],-,35,1,,,,
36,-,Lee Konitz,I Remember You (2023 Remaster),-,36,1,,,,
37,-,AXS Music,Happy Happening,-,37,1,,,,
38,-,Debra Holly,Addams Family,-,38,1,,,,
39,-,Geert Baetens & Vlaams Harmonieorkest,Eros Con Fuoco,-,39,1,,,,
40,-,Bill Evans,It Must Be Love,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Take Five,23,16,177,,,,
42,-,Bill Evans Trio,How Deep Is the Ocean,-,42,1,,,,
43,down,Mario Biondi,Shine On,34,4,205,,,,
