Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,3,1,3,,,,
2,down,Mario Biondi,This Is What You Are,1,1,34,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),4,1,30,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,34,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,6,2,30,,,,
6,up,Mario Biondi,On a Clear Day (You Can See Forever),7,2,33,,,,
7,up,Mario Biondi,A Child Runs Free,8,3,33,,,,
8,up,Mario Biondi,No Mercy for Me,9,4,33,,,,
9,down,Mario Biondi,Be Lonely,5,3,34,,,,
10,up,Mario Biondi,Never Die,10,3,34,,,,
11,up,Mario Biondi,A Slow Hot Wind,11,5,34,,,,
12,up,Mario Biondi,A Handful of Soul,12,4,34,,,,
13,up,Mario Biondi,I'm Her Daddy,13,3,33,,,,
14,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,33,,,,
15,up,Mario Biondi,No Trouble On the Mountain,15,4,34,,,,
16,up,Mario Biondi,Gig,16,7,34,,,,
17,up,Simona Molinari,Maldamore,17,5,33,,,,
18,-,Zara McFarlane,Future Echoes,-,18,1,,,,
19,-,Ruby Rushton,Overture 1,-,19,1,,,,
20,-,Ella Fitzgerald,Misty,-,20,1,,,,
21,-,Dianne Reeves,Be My Husband,-,21,1,,,,
22,-,Etta James,My Dearest Darling,-,22,1,,,,
23,-,Peter Cincotti,Rainbow Connection,-,23,1,,,,
24,-,Frank Sinatra,One for My Baby (And One More for the Road),-,24,1,,,,
25,-,Brooks Prumo Orchestra,Pass the Bounce,-,25,1,,,,
26,-,Mara Carlyle,I Blame You Not,-,26,1,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,25,2,34,,,,
28,down,Raphael Gualazzi,Sai (Ci basta un sogno),18,9,31,,,,
29,down,Novecento,Stop the Time,19,7,30,,,,
30,-,Bossa Nostra,Jackie (feat. Bruna Loppez),-,30,1,,,,
31,-,Papadei,You Are the Reason,-,31,1,,,,
32,-,Miles Davis Quintet,When I Fall In Love,-,32,1,,,,
33,-,Paul Desmond & Gerry Mulligan,Star Dust (Remastered),-,33,1,,,,
34,down,Liza Minnelli,"New York, New York",20,3,34,,,,
35,-,Larry Carlton,Discovery,-,35,1,,,,
36,-,Miglior Pianoforte Sensazione,Champagne e vino,-,36,1,,,,
37,-,Bossa Nostra,Rain (feat. Bruna Loppez) [To Lidia],-,37,1,,,,
38,-,AJOYO,Better Love,-,38,2,,,,
39,-,Joe Sample,Greener Grass,-,39,1,,,,
40,-,Don Cherry,Brown Rice,-,40,1,,,,
41,-,David Finck,Alfie,-,41,1,,,,
42,-,United Vibrations,Grow,-,42,1,,,,
43,-,Joe Sample,Carmel,-,43,1,,,,
44,-,Mara Carlyle,Baby Bloodheart,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Jordan & His Tympany Five,Petootie Pie,-,45,1,,,,
46,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,46,1,,,,
47,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,47,1,,,,
48,-,Mara Carlyle,Bonding,-,48,1,,,,
49,-,Paolo Russo,Walking On Air,-,49,1,,,,
50,-,Joe Sample,Just a Little Higher,-,50,1,,,,
51,-,Smogz,L'altra donna,-,51,1,,,,
52,-,Jackie Gleason & His Orchestra,Serenade In Blue,-,52,1,,,,
53,-,Joe Sample,Voices in the Rain,-,53,1,,,,
54,-,Kellee Patterson,Maiden Voyage,-,54,1,,,,
55,-,Sant Andreu Jazz Band & Joan Chamorro,I Remember Clifford (feat. Elia Bastida & Joe Magnarellli),-,55,1,,,,
56,-,fox capture plan,Right and Left (Instrumental),-,56,1,,,,
57,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Se Acontecer,-,57,1,,,,
58,-,ジョー・サンプル,Sunrise,-,58,1,,,,
59,-,Thom Rotella Band,Patti Cake,-,59,1,,,,
60,-,Joe Sample,Melodies of Love,-,60,1,,,,
61,-,Aldorande,Breakfast in Space (Charles Maurice Dub Version),-,61,1,,,,
62,-,Aldorande,Breakfast in Space,-,62,1,,,,
63,-,Nils,My Mornings with You,-,63,1,,,,
64,-,Joe Sample,Rainbow Seeker,-,64,1,,,,
65,-,Aldorande,Summer Body,-,65,1,,,,
66,-,Nils,Above the Clouds,-,66,1,,,,
67,-,Joe Sample,Fly With Wings of Love,-,67,1,,,,
68,-,Pat Coil,Ellie's Bell,-,68,1,,,,
69,-,Al McKenzie Trio,Sweet and Soulful,-,69,1,,,,
70,-,Rainforest Band,Just Before Sunrise,-,70,1,,,,
71,-,Al Mckenzie,Mister Magic,-,71,1,,,,
72,-,Stefano Bollani,"Strange Thing, Mystifying",-,72,1,,,,
73,-,Ella Fitzgerald,You Make Me Feel So Young,-,73,1,,,,
74,-,Al Mckenzie,More,-,74,1,,,,
75,-,Karen Souza,It Will All Work Out,-,75,1,,,,
76,-,Ella Fitzgerald,Blue Moon,-,76,1,,,,
77,-,Karen Souza,It's Gonna Happen Tonight,-,77,1,,,,
78,-,Al Mckenzie,Just me,-,78,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,79,1,,,,
80,-,Al Mckenzie,A Reason to Be,-,80,1,,,,
81,-,Karen Souza,Love Is Not Fair,-,81,1,,,,
82,-,Ella Fitzgerald,I've Got You Under My Skin,-,82,1,,,,
83,-,Karen Souza,Everybody Knows,-,83,1,,,,
84,-,Al Mckenzie,Just like I told you,-,84,1,,,,
85,-,Al Mckenzie,Taking out the time,-,85,1,,,,
86,-,Ella Fitzgerald & The Delta Rhythm Boys,(I Love You) For Sentimental Reasons,-,86,1,,,,
87,-,Jack Jezzro,The Times They Are a-Changin',-,87,1,,,,
88,-,Al Mckenzie,Is it love,-,88,1,,,,
89,-,Alan Perlman Band,Jordu,-,89,1,,,,
90,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,90,1,,,,
91,-,Larry Carlton,'Til I Hurt You,-,91,1,,,,
92,down,Diana Krall,Besame Mucho,21,11,34,,,,
93,-,HOWES3,Avenue,-,93,1,,,,
94,-,Nate Smith,Small Moves: Interlude,-,94,1,,,,
95,-,Andre Ward,I Don't Want to Be in Love (feat. Marc Nelson),-,95,1,,,,
96,down,Felix da Housecat,Sinnerman (Remix),22,7,34,,,,
97,-,Nate Smith,Pages (feat. Gretchen Parlato),-,97,1,,,,
98,-,Gail Jhonson,Gail's Groove,-,98,1,,,,
99,down,Dave Brubeck,Take Five,23,5,34,,,,
100,-,Gail Jhonson,To Tamina (feat. Hamilton Hardin),-,100,1,,,,
