Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,184,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,181,,,,
3,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,169,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,9,2,175,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,171,,,,
6,up,Mario Biondi,A Child Runs Free,7,3,180,,,,
7,up,Mario Biondi,No Mercy for Me,8,4,173,,,,
8,up,Mario Biondi,Never Die,10,3,181,,,,
9,up,Mario Biondi,A Slow Hot Wind,11,5,177,,,,
10,up,Mario Biondi,A Handful of Soul,12,4,179,,,,
11,up,Mario Biondi,I'm Her Daddy,17,3,181,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,28,7,180,,,,
13,up,Mario Biondi,No Trouble On the Mountain,13,4,184,,,,
14,up,Mario Biondi,Gig,14,7,183,,,,
15,up,Simona Molinari,Maldamore,15,5,168,,,,
16,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),16,12,167,,,,
17,down,Ray Charles,Hit the Road Jack,5,2,182,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,18,2,183,,,,
19,up,George Benson,Give Me the Night,19,3,180,,,,
20,up,Etta James,At Last,20,2,153,,,,
21,up,Dean Martin,That's Amore,21,8,157,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,16,143,,,,
23,-,"Nat ""King"" Cole",L-O-V-E,-,1,140,,,,
24,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,158,,,,
25,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),24,21,111,,,,
26,down,Al Jarreau,Your Song,25,22,115,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,1,81,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,10,63,,,,
29,up,US Air Force Airmen of Note,In the Mood,34,2,88,,,,
30,-,I MAGNIFICI 3,Bluesette,-,30,1,,,,
31,-,T-SQUARE,MAYBE TOMORROW,-,31,1,,,,
32,-,Carver Trio,Simone,-,32,1,,,,
33,-,Brooke Alford,Heaven on Earth,-,33,1,,,,
34,-,Unscientific Italians,Throughout,-,34,1,,,,
35,-,Arpi Alto,One Note Samba,-,30,1,,,,
36,-,Marcus Miller,Portia (feat. Christian Scott) [Live],-,36,1,,,,
37,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,37,1,,,,
38,-,Osmany Paredes,El Cumbanchero,-,38,1,,,,
39,-,Michel Petrucciani & Stéphane Grappelli,Misty,-,39,1,,,,
40,-,Akira Jimbo,Blessing,-,40,1,,,,
41,-,Hal Singer,Lina (feat. Art Taylor & Siegfried Kessler),-,41,1,,,,
42,-,"Martina DaSilva, Dan Chmielinski & Joel Ross",Take a Picture of the Moon,-,42,1,,,,
43,-,Hal Singer,It's My Thing (feat. Art Taylor & Siegfried Kessler),-,43,1,,,,
44,-,"Martina DaSilva, Dan Chmielinski & Chad Lefkowitz-Brown",Just Squeeze Me,-,44,1,,,,
45,-,Daniele Cordisco & Ron Carter,Bitter Head,-,45,1,,,,
46,down,Pat Metheny & Brad Mehldau,Summer Day,29,23,76,,,,
47,-,John Pizzarelli,Tea For Two,-,47,1,,,,
48,-,Biseo Sanjust Quartet,Torna a surriento,-,48,1,,,,
49,-,Stan Getz Quintet,Cherokee (Live),-,49,1,,,,
50,-,Stan Getz Quintet,Stella by Starlight (Live),-,50,1,,,,
51,-,Stan Getz Quintet,There Will Never Be Another You (Live),-,51,1,,,,
52,-,Jeff Golub,Skin Tight,-,52,1,,,,
53,-,Caroline Mhlanga,Bill Bailey (Reloaded),-,53,1,,,,
54,-,Caroline Mhlanga,Jesus On the Main Line,-,54,1,,,,
55,-,Caroline Mhlanga,Nobody Knows You When You're Down and Out,-,55,1,,,,
56,-,Caroline Mhlanga,St. James Infirmary,-,56,1,,,,
57,-,Caroline Mhlanga,"Mama, He Treats Your Daughter Mean",-,57,1,,,,
58,down,Herbie Hancock,Imagine,47,30,34,,,,
