Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinicio Capossela,Che Cosse' L'amor,1,1,3,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,125,,,,
3,down,Mario Biondi,This Is What You Are,2,1,128,,,,
4,up,Mario Biondi,Be Lonely,15,3,128,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,9,2,119,,,,
6,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,121,,,,
7,down,Mario Biondi,A Child Runs Free,5,3,125,,,,
8,down,Mario Biondi,No Mercy for Me,6,4,119,,,,
9,down,Mario Biondi,Never Die,7,3,126,,,,
10,up,Mario Biondi,A Slow Hot Wind,10,5,125,,,,
11,up,Mario Biondi,A Handful of Soul,11,4,124,,,,
12,up,Mario Biondi,I'm Her Daddy,12,3,125,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,127,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,124,,,,
15,down,Mario Biondi,No Trouble On the Mountain,14,4,128,,,,
16,up,Mario Biondi,Gig,16,7,127,,,,
17,up,Raphael Gualazzi,Sai (Ci basta un sogno),18,9,97,,,,
18,up,Liza Minnelli,"New York, New York",19,3,127,,,,
19,up,Felix da Housecat,Sinnerman (Remix),21,7,127,,,,
20,up,Dave Brubeck,Take Five,22,5,115,,,,
21,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,23,12,126,,,,
22,up,Gregory Porter,Liquid Spirit,40,1,94,,,,
23,up,Mario Biondi,Close to You (Live),24,15,126,,,,
24,down,Simona Molinari,Maldamore,17,5,123,,,,
25,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),25,12,119,,,,
26,up,Incognito,Don't You Worry 'Bout a Thing,27,21,86,,,,
27,down,Mario Biondi,Just the Way You Are (Live),26,16,126,,,,
28,up,Diana Krall,Besame Mucho,36,11,127,,,,
29,up,Diana Krall,Just the Way You Are,29,23,126,,,,
30,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,28,17,126,,,,
31,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,30,19,125,,,,
32,down,Mario Biondi,Shine On,31,4,112,,,,
33,up,The Manhattan Transfer,Soul Food To Go (Sina),37,7,125,,,,
34,down,Ray Charles,Hit the Road Jack,32,2,126,,,,
35,down,George Benson,Give Me the Night,33,3,124,,,,
36,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),35,26,35,,,,
37,down,Mario Biondi,No Mo' Trouble (Incognito Remix),34,14,125,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,38,28,33,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,28,123,,,,
40,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),42,21,122,,,,
41,up,Annie Lennox,I Put a Spell On You,41,5,119,,,,
42,up,Simona Molinari,Forse (DD-Marcel Remix),43,33,118,,,,
43,up,Mario Biondi,Ecstasy,44,36,119,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,20,124,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,37,118,,,,
46,up,Mario Biondi,If,46,35,121,,,,
47,up,Pat Metheny Group,Last Train Home,49,13,100,,,,
48,down,Dean Martin,That's Amore,47,8,103,,,,
49,up,Nina Simone,I Put a Spell On You,80,19,121,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,112,,,,
51,-,George Benson,Since I Fell for You,-,51,1,,,,
52,-,Gabor Szabo,Spellbinder,-,52,1,,,,
53,down,Etta James,At Last,48,2,97,,,,
54,up,Mario Biondi,Love Dreamer,54,43,109,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,56,19,104,,,,
56,down,The Dave Brubeck Quartet,Take Five,55,16,91,,,,
57,up,Us3,Cantaloop (Flip Fantasia),59,29,85,,,,
58,-,Mario Biondi,Something That Was Beautiful,-,47,96,,,,
59,up,Stacey Kent,What a Wonderful World,93,37,98,,,,
60,up,Carmen Consoli,Signor Tentenna,88,19,99,,,,
61,up,Jamie Cullum,Gran Torino,92,45,99,,,,
62,up,Herbie Hancock,Cantaloupe Island,94,49,96,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,97,1,88,,,,
64,up,Mario Biondi,This Is What You Are (Live),95,49,93,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,26,124,,,,
66,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,57,27,116,,,,
67,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,56,72,,,,
68,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,68,1,,,,
69,-,Blue Lab Beats,Slow Down (feat. Ego Ella May),-,69,1,,,,
70,-,The Fleetwoods,The Great Imposter,-,70,1,,,,
71,-,Les Gadjos,Poursuite,-,71,1,,,,
72,-,Jas Kayser,Darkness In the Light (feat. Ava Joseph & Giacomo Smith),-,72,1,,,,
73,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),-,73,1,,,,
74,up,Frank Sinatra,Moon River,98,60,77,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,60,2,127,,,,
76,-,Ray Charles,Fever (with Natalie Cole),-,63,20,,,,
77,-,Walter Wanderley,Just My Love and I,-,77,1,,,,
78,-,"Doug Carn, Ali Shaheed Muhammad & Adrian Younge",Desert Rain,-,78,1,,,,
79,-,Jazzanova,Saturday Night Special (Kai Alcé NDATL Remix),-,79,1,,,,
80,-,Marc Ribot's Ceramic Dog,Wear Your Love Like Heaven,-,80,1,,,,
81,down,Novecento,Stop the Time,20,7,119,,,,
82,-,Kool&Klean,Dream Weaver,-,82,1,,,,
83,-,Sunny and The Black Pack,Fly Me to the Moon,-,83,1,,,,
84,-,Ray Barretto & The New World Spirit,On a Sunday Afternoon,-,84,1,,,,
85,-,Leo Parker,Wee Dot,-,85,1,,,,
86,up,Al Jarreau,Your Song,99,22,67,,,,
87,-,Incognito,Still a Friend of Mine,-,62,56,,,,
88,-,Wolfgang Dauner Quintet,Take Off Your Clothes and Feel the Setting Sun,-,88,1,,,,
89,-,Paul Brown,Sunrise On Sunset,-,89,1,,,,
90,-,Gabin,Lost and Found,-,25,80,,,,
91,-,Joe Pass,Meditation,-,91,1,,,,
92,-,Django Reinhardt,Brazil,-,92,1,,,,
93,-,Jimmy Dorsey and His Orchestra,Blue Champagne,-,93,1,,,,
94,-,Matt Marshak,Gratitude,-,94,1,,,,
95,-,George Benson,On Broadway (Edit),-,65,44,,,,
96,-,Diana Krall,The Look Of Love,-,35,71,,,,
97,up,Nina Simone,Feeling Good,100,2,89,,,,
