Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,7,,,,
2,up,Mario Biondi,This Is What You Are,2,1,196,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,181,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,187,,,,
5,up,Mario Biondi,A Child Runs Free,5,3,192,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,185,,,,
7,up,Mario Biondi,Never Die,7,3,193,,,,
8,up,Mario Biondi,A Slow Hot Wind,8,5,189,,,,
9,-,Mario Biondi,On a Clear Day (You Can See Forever),-,2,182,,,,
10,down,Mario Biondi,A Handful of Soul,9,4,191,,,,
11,down,Mario Biondi,I'm Her Daddy,10,3,193,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,192,,,,
13,up,Mario Biondi,No Trouble On the Mountain,13,4,196,,,,
14,up,Etta James,At Last,21,2,165,,,,
15,down,Mario Biondi,Gig,14,7,195,,,,
16,down,Mario Biondi,Shine On,11,4,179,,,,
17,down,Simona Molinari,Maldamore,16,5,180,,,,
18,down,Dave Brubeck,Take Five,15,5,175,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,2,194,,,,
20,down,Ray Charles,Hit the Road Jack,17,2,194,,,,
21,down,George Benson,Give Me the Night,19,3,192,,,,
22,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),20,1,193,,,,
23,down,Dean Martin,That's Amore,22,8,169,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,16,153,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,1,150,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,25,19,170,,,,
27,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),26,21,122,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,93,,,,
29,down,Nina Simone,My Baby Just Cares for Me,27,10,75,,,,
30,-,US Air Force Airmen of Note,In the Mood,-,2,97,,,,
31,-,Al Jarreau,Your Song,-,22,124,,,,
32,-,Kausak,Into Your Arms x Alone,-,32,1,,,,
33,-,Larry Fuller,Both Sides Now,-,33,1,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,29,23,87,,,,
35,-,Peter Cincotti,Roll Alone,-,35,1,,,,
36,-,Casiopea,Galactic Funk,-,36,1,,,,
37,-,Kamaal Williams & Theo Croker,Magnolia II,-,37,1,,,,
38,-,"Jim Hall, Jimmy Woode & Daniel Humair",Young One for Debra (Live),-,38,1,,,,
39,-,noel.smt,Experience (Slowed),-,39,1,,,,
40,-,Charlie Peacock,"Refuge of the Wild (feat. Eric Harland, John Patitucci, Chris Potter & Marcus Printup)",-,40,1,,,,
41,-,Avishai Cohen Trio,Pinzin Kinzin,-,41,1,,,,
42,-,Blind Willie McTell,Cooling Board Blues,-,42,1,,,,
43,-,Steve Miller,When Sunny Gets Blue,-,43,1,,,,
44,-,Avishai Cohen,One For Mark,-,44,1,,,,
45,-,Ella Fitzgerald,On a Slow Boat to China (Live),-,45,1,,,,
46,-,Earl Hines & His Esquire All Stars,Hot Soup,-,46,1,,,,
