Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,190,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,187,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,175,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,181,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,177,,,,
6,up,Mario Biondi,A Child Runs Free,6,3,186,,,,
7,up,Mario Biondi,No Mercy for Me,7,4,179,,,,
8,up,Mario Biondi,Never Die,8,3,187,,,,
9,up,Mario Biondi,A Slow Hot Wind,9,5,183,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,185,,,,
11,up,Mario Biondi,Shine On,17,4,173,,,,
12,down,Mario Biondi,I'm Her Daddy,11,3,187,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,186,,,,
14,down,Mario Biondi,No Trouble On the Mountain,13,4,190,,,,
15,down,Mario Biondi,Gig,14,7,189,,,,
16,down,Simona Molinari,Maldamore,15,5,174,,,,
17,down,Dave Brubeck,Take Five,16,5,169,,,,
18,up,Laufey,From The Start,31,1,2,,,,
19,down,Ray Charles,Hit the Road Jack,18,2,188,,,,
20,down,George Benson,Give Me the Night,19,3,186,,,,
21,up,Dean Martin,That's Amore,21,8,163,,,,
22,down,Etta James,At Last,20,2,159,,,,
23,down,The Dave Brubeck Quartet,Take Five,22,16,149,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,1,144,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,24,19,164,,,,
26,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,116,,,,
27,down,Nina Simone,My Baby Just Cares for Me,25,10,69,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,33,1,87,,,,
29,-,Ed Motta,Safely Far,-,29,1,,,,
30,-,Lisa Addeo,Sassified,-,30,1,,,,
31,-,モダン・ジャズ・カルテット,"Rockin' in Rhythm (Live at Montreux Jazz Festival, 1987)",-,31,1,,,,
32,up,Pat Metheny & Brad Mehldau,Summer Day,35,23,82,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,2,188,,,,
34,-,Kurt Elling,A Hard Rain's a-Gonna Fall (feat. Branford Marsalis & Jeff Watts),-,34,1,,,,
35,-,Doug Beavers,Luna (feat. Carlos Cascante),-,35,1,,,,
36,-,Sister Rosetta Tharpe,99 1/2 Won't Do,-,36,1,,,,
37,-,Will Donato,Deep Dive,-,37,1,,,,
38,-,Marlene,ZANZIBAR NIGHT,-,38,1,,,,
39,-,Emil Brandqvist Trio,Lullaby in Green,-,39,1,,,,
40,-,Dianne Reeves,I Remember,-,40,1,,,,
41,-,Dianne Reeves,In Your Eyes,-,41,1,,,,
42,-,Gianluigi Trovesi & Gianni Coscia,Pippo non lo sa,-,42,1,,,,
43,-,Emil Brandqvist Trio,Everflowing,-,43,1,,,,
44,-,Emil Brandqvist Trio,Still Awake,-,44,1,,,,
