Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,170,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,167,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,156,,,,
4,-,Samara Joy,Can't Get Out of This Mood,-,4,1,,,,
5,up,Mario Biondi,A Slow Hot Wind,11,5,164,,,,
6,up,Mario Biondi,Shine On,35,4,154,,,,
7,up,Mario Biondi,Gig,17,7,169,,,,
8,up,Simona Molinari,Maldamore,19,5,154,,,,
9,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,15,7,166,,,,
10,up,Dave Brubeck,Take Five,23,5,152,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,2,169,,,,
12,up,Ray Charles,Hit the Road Jack,34,2,168,,,,
13,up,George Benson,Give Me the Night,37,3,166,,,,
14,up,Etta James,At Last,44,2,139,,,,
15,up,Dean Martin,That's Amore,48,8,144,,,,
16,up,The Dave Brubeck Quartet,Take Five,51,16,132,,,,
17,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,12,153,,,,
18,-,Samara Joy,I'm Confessin' (That I Love You),-,18,1,,,,
19,up,Pat Metheny & Brad Mehldau,Make Peace,63,19,144,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,64,1,127,,,,
21,down,Mario Biondi,Rio de Janeiro Blue,6,2,161,,,,
22,down,Mario Biondi,On a Clear Day (You Can See Forever),7,2,158,,,,
23,down,Mario Biondi,A Child Runs Free,8,3,167,,,,
24,-,Al Jarreau,Your Song,-,22,102,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,85,1,67,,,,
26,down,Mario Biondi,No Mercy for Me,9,4,160,,,,
27,-,Jazz At The Movies Band,"Take My Breath Away (From ""Top Gun"")",-,27,1,,,,
28,-,Yelfris Valdés,Maktub (feat. Simo Lagnawi),-,28,1,,,,
29,-,Jo Harrop & Paul Edis,Short Story (feat. Emma Rawicz),-,29,1,,,,
30,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,64,,,,
31,down,Mario Biondi,Never Die,10,3,168,,,,
32,down,Mario Biondi,A Handful of Soul,12,4,166,,,,
33,down,Mario Biondi,I'm Her Daddy,14,3,167,,,,
34,down,Mario Biondi,No Trouble On the Mountain,16,4,170,,,,
35,down,Raphael Gualazzi,Sai (Ci basta un sogno),18,9,129,,,,
36,down,Liza Minnelli,"New York, New York",20,3,168,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,10,49,,,,
38,down,Diana Krall,Besame Mucho,21,11,168,,,,
39,down,Felix da Housecat,Sinnerman (Remix),22,7,168,,,,
40,-,Herbie Hancock,Imagine,-,30,28,,,,
41,down,Mario Biondi,Be Lonely,4,3,169,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,168,,,,
43,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,24,12,167,,,,
44,down,Mario Biondi,Close to You (Live),25,15,166,,,,
45,down,Incognito,Don't You Worry 'Bout a Thing,26,21,127,,,,
46,down,Mario Biondi,Just the Way You Are (Live),27,16,166,,,,
47,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,28,17,167,,,,
48,down,Diana Krall,Just the Way You Are,29,23,167,,,,
49,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,26,76,,,,
50,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,33,19,166,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,20,165,,,,
52,-,Grace Kelly,A Night In Tunisia,-,52,1,,,,
53,-,The Nguyên Lê Trio,Little Wing,-,53,1,,,,
54,-,チャールズ・ステップニー,Gotta Dig It To Dig It,-,54,1,,,,
55,down,The Manhattan Transfer,Soul Food To Go (Sina),36,7,166,,,,
56,-,Yakir Arbib,Song for an Unborn Child (feat. Roberto Giaquinto & Chris Jennings),-,56,1,,,,
57,-,Samara Joy,Stardust,-,57,1,,,,
58,-,Wolfgang Muthspiel,T.G.,-,58,1,,,,
59,-,Nguyên Lê,If 6 Was 9,-,59,1,,,,
60,-,Brandee Younger,Hortense,-,60,1,,,,
61,down,Mario Biondi,No Mo' Trouble (Incognito Remix),38,14,165,,,,
62,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,62,1,,,,
63,-,Yakir Arbib,Yellow Sonata (feat. Roberto Giaquinto & Chris Jennings),-,63,1,,,,
64,-,Brandee Younger,Angel Eyes,-,64,1,,,,
65,-,Nguyên Lê,1983...(A Merman I Should Turn to Be),-,65,1,,,,
66,down,Nina Simone,I Put a Spell On You,46,19,162,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,39,28,67,,,,
68,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,28,164,,,,
69,down,Annie Lennox,I Put a Spell On You,41,5,160,,,,
70,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,26,165,,,,
71,-,Paul Brown,Moment By Moment,-,71,1,,,,
72,-,Brandee Younger,So Alive (Live),-,72,1,,,,
73,-,Hakan Başar,Au Privave,-,73,1,,,,
74,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),42,21,163,,,,
75,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,37,159,,,,
76,down,Simona Molinari,Forse (DD-Marcel Remix),45,33,155,,,,
77,-,Brandee Younger,Soulris (feat. Ravi Coltrane),-,77,1,,,,
78,-,Hakan Başar,On Top of the Roof,-,78,1,,,,
79,-,Paul Brown,Phat City,-,79,1,,,,
80,down,Mario Biondi,Ecstasy,47,36,159,,,,
81,down,Mario Biondi,If,49,35,161,,,,
82,-,Paul Brown,Angel,-,82,1,,,,
83,-,Gene Harris,Beginnings,-,83,1,,,,
84,-,"Yotam Silberstein, Aaron Goldberg & Gregory Hutchinson",The Village,-,84,1,,,,
85,down,Pat Metheny Group,Last Train Home,50,13,139,,,,
86,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,41,152,,,,
87,-,Gabriel Mark Hasselbach,Equate Her (feat. Paul Brown),-,87,1,,,,
88,-,Brandee Younger,He Has a Name (Awareness) [Live],-,88,1,,,,
89,-,Saudade Experiment,L.F.M,-,89,1,,,,
90,down,Mario Biondi,Love Dreamer,60,43,149,,,,
91,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,61,27,157,,,,
92,-,Tommy Dorsey and His Orchestra,Black Eyes (DJ Wuthe am Grammophon),-,92,1,,,,
93,-,Gene Krupa and His Orchestra,Some Like It Hot (DJ Wuthe am Grammophon),-,93,1,,,,
94,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,94,1,,,,
95,down,Gregory Porter,Liquid Spirit,30,1,135,,,,
96,down,Mario Biondi,Something That Was Beautiful,65,47,136,,,,
97,down,Jamie Cullum,Gran Torino,67,45,139,,,,
98,down,Stacey Kent,What a Wonderful World,62,37,137,,,,
99,down,Us3,Cantaloop (Flip Fantasia),71,29,123,,,,
100,down,Carmen Consoli,Signor Tentenna,66,19,138,,,,
