Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,8,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
3,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,1,54,,,,
4,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,1,51,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,5,2,50,,,,
6,up,Mario Biondi,A Child Runs Free,9,3,55,,,,
7,up,Mario Biondi,Never Die,11,3,55,,,,
8,up,Mario Biondi,A Slow Hot Wind,12,5,55,,,,
9,up,Mario Biondi,A Handful of Soul,13,4,55,,,,
10,up,Mario Biondi,I'm Her Daddy,16,3,55,,,,
11,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,18,7,54,,,,
12,up,Mario Biondi,No Trouble On the Mountain,19,4,57,,,,
13,-,Louis Armstrong,La Vie en rose,-,13,1,,,,
14,-,Feiertag,La Parisienne,-,14,2,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,10,10,,,,
16,up,Mario Biondi,Gig,20,7,56,,,,
17,up,Nina Simone,Feeling Good,29,2,36,,,,
18,-,Oscar Peterson,"Wandering (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,18,1,,,,
19,up,Liza Minnelli,"New York, New York",23,3,56,,,,
20,-,Novecento,Stop the Time,-,7,51,,,,
21,-,Frank Sinatra,Mack the Knife (Live),-,21,1,,,,
22,-,Scott Hamilton Quartet Plus Two,Four,-,22,1,,,,
23,up,Raphael Gualazzi,Sai (Ci basta un sogno),26,9,44,,,,
24,-,Dave Brubeck,Take Five,-,5,53,,,,
25,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,27,12,55,,,,
26,up,Mario Biondi,Close to You (Live),39,15,55,,,,
27,up,Mario Biondi,Just the Way You Are (Live),40,16,55,,,,
28,-,Lee Ritenour,"800 Streets By Feet (feat. Christian McBride, Wesley Ritenour & Ariel Mann)",-,28,1,,,,
29,-,Diana Krall,My Love Is,-,29,1,,,,
30,-,Incognito,Don't You Worry 'Bout a Thing,-,21,15,,,,
31,up,Diana Krall,Just the Way You Are,98,23,55,,,,
32,-,Avishai Cohen,Wings,-,32,1,,,,
33,-,Frank Sinatra,I've Got You Under My Skin (Live),-,33,1,,,,
34,-,Frank Sinatra,Bewitched (Live),-,34,1,,,,
35,-,Oke,Tamahaq,-,35,1,,,,
36,-,Tom Gaebel,"Quando, Quando, Quando",-,36,1,,,,
37,-,Dan Evans-Parker,Hush,-,37,1,,,,
38,-,Nora Germain,I Wish I Knew How It Would Feel to Be Free,-,38,1,,,,
39,-,Papik & Alfredo Bochicchio,The Final Countdown,-,39,1,,,,
40,-,Girls in Airports,Broke,-,40,1,,,,
41,-,Nils,Finally Here,-,41,1,,,,
42,-,Frank Sinatra,"The Lady Is a Tramp (Live At the Sands, Las Vegas/1961)",-,42,1,,,,
43,-,Kahil El'Zabar,Express Yourself,-,43,1,,,,
44,-,Svaneborg Kardyb,Haven,-,44,1,,,,
45,-,"Jimmy Madison, Michael Moore, Kenny Poole & Cal Collins",Down In Brazil,-,45,1,,,,
46,-,Jackson Mathod,Spanish Bifter,-,46,1,,,,
47,-,Norman W. Fisk,Mood Swing,-,47,1,,,,
48,down,Simona Molinari,Maldamore,22,5,55,,,,
49,-,Espen Eriksen Trio,Back To Base,-,49,1,,,,
50,-,Phil Woods,Waltz for Harry,-,50,1,,,,
51,down,Mario Biondi,This Is What You Are,2,1,57,,,,
52,-,Enrico Pieranunzi,Biff,-,52,1,,,,
53,-,Enrico Pieranunzi,Valse pour apollinaire,-,53,1,,,,
54,down,Mario Biondi,Be Lonely,4,3,57,,,,
55,-,Tingvall Trio,Cuban SMS,-,55,1,,,,
56,-,Tingvall Trio,Riddaren,-,56,1,,,,
57,-,Tingvall Trio,Flotten,-,57,1,,,,
58,-,Georg Nielsen & Enzo Orefice,When It Snows In May,-,58,1,,,,
59,-,jizue,meteor shower,-,59,1,,,,
60,-,Pete Josef,This Sun,-,60,1,,,,
61,-,"Carsten Dahl, Lennart Ginman & Thomas Blachman",Somewhere over the Rainbow,-,61,1,,,,
62,-,Jo Kaiat,Avishai (feat. Avishai Cohen),-,62,1,,,,
63,-,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",-,63,1,,,,
64,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,19,54,,,,
65,-,Mario Biondi,Shine On,-,4,47,,,,
66,-,Jesus Molina,Dinner Waltz,-,66,1,,,,
67,-,The Manhattan Transfer,Soul Food To Go (Sina),-,7,54,,,,
68,-,Jesus Molina,Choro Meu,-,68,1,,,,
69,-,Jesus Molina,Nazareth,-,69,1,,,,
70,-,Ray Charles,Hit the Road Jack,-,2,55,,,,
71,-,Tigran Hamasyan,37 Newlyweds,-,71,1,,,,
72,-,Giulia Firpo,Valsa Brasilera,-,72,1,,,,
73,down,Diana Krall,Besame Mucho,25,11,56,,,,
74,-,Mario Biondi,No Mo' Trouble (Incognito Remix),-,14,54,,,,
75,-,George Benson,Give Me the Night,-,3,55,,,,
76,down,Felix da Housecat,Sinnerman (Remix),24,7,56,,,,
77,-,Hvalfugl,Polardrømme,-,77,1,,,,
78,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,28,52,,,,
79,-,Four80East,Ba Ba Brazil,-,79,1,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,26,53,,,,
81,-,HOWES3,TBC (Interlude),-,81,1,,,,
82,-,Nina Simone,I Put a Spell On You,-,19,50,,,,
83,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,83,1,,,,
84,-,Lynne Arriale Trio,Reunion,-,84,1,,,,
85,-,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),-,21,51,,,,
86,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,48,,,,
87,-,Lynne Arriale Trio,Hope,-,87,1,,,,
88,-,Lynne Arriale Trio,3 Million Steps,-,88,1,,,,
89,-,Simona Molinari,Forse (DD-Marcel Remix),-,33,50,,,,
90,-,Mario Biondi,If,-,35,50,,,,
91,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,91,1,,,,
92,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,99,17,55,,,,
93,-,Annie Lennox,I Put a Spell On You,-,5,49,,,,
94,-,Kyle Eastwood,Gran Torino (feat. Hugh Coltman),-,94,1,,,,
95,-,The Bad Plus,Undersea Reflection,-,95,1,,,,
96,-,Pat Metheny Group,Last Train Home,-,13,41,,,,
97,-,The Bad Plus,Looking in Your Eyes,-,97,1,,,,
98,-,Mario Biondi,Love Dreamer,-,43,43,,,,
99,-,The Bad Plus,The Red Door,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,16,28,,,,
