Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,107,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,97,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),4,1,104,,,,
4,up,Mario Biondi,Be Lonely,9,3,107,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,7,,,,
6,down,Mario Biondi,Rio de Janeiro Blue,3,2,99,,,,
7,down,Mario Biondi,On a Clear Day (You Can See Forever),5,2,100,,,,
8,down,Mario Biondi,A Child Runs Free,6,3,104,,,,
9,down,Mario Biondi,No Mercy for Me,7,4,99,,,,
10,up,Mario Biondi,Never Die,10,3,105,,,,
11,up,Mario Biondi,A Slow Hot Wind,11,5,104,,,,
12,up,Mario Biondi,A Handful of Soul,12,4,104,,,,
13,up,Mario Biondi,I'm Her Daddy,13,3,104,,,,
14,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,15,7,103,,,,
15,up,Mario Biondi,No Trouble On the Mountain,16,4,107,,,,
16,up,Mario Biondi,Gig,17,7,106,,,,
17,up,Liza Minnelli,"New York, New York",18,3,106,,,,
18,up,Raphael Gualazzi,Sai (Ci basta un sogno),19,9,78,,,,
19,up,Simona Molinari,Maldamore,21,5,102,,,,
20,up,Novecento,Stop the Time,20,7,98,,,,
21,up,Felix da Housecat,Sinnerman (Remix),31,7,106,,,,
22,up,Diana Krall,Besame Mucho,22,11,106,,,,
23,up,Dave Brubeck,Take Five,23,5,96,,,,
24,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,24,12,105,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,106,,,,
26,up,Mario Biondi,Close to You (Live),26,15,105,,,,
27,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),27,12,98,,,,
28,down,Gregory Porter,Liquid Spirit,14,1,74,,,,
29,up,Mario Biondi,Just the Way You Are (Live),29,16,105,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,25,2,106,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,30,21,65,,,,
32,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,26,14,,,,
33,up,Mario Biondi,No Mo' Trouble (Incognito Remix),34,14,104,,,,
34,up,Ray Charles,Hit the Road Jack,36,2,105,,,,
35,up,The Manhattan Transfer,Soul Food To Go (Sina),35,7,104,,,,
36,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,32,17,105,,,,
37,down,Diana Krall,Just the Way You Are,33,23,105,,,,
38,down,George Benson,Give Me the Night,28,3,103,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,39,28,14,,,,
40,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,28,102,,,,
41,up,Annie Lennox,I Put a Spell On You,41,5,98,,,,
42,up,Simona Molinari,Forse (DD-Marcel Remix),43,33,98,,,,
43,up,Mario Biondi,Ecstasy,45,36,98,,,,
44,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,37,98,,,,
45,up,Mario Biondi,If,46,35,100,,,,
46,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,37,19,104,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,92,,,,
48,down,Etta James,At Last,47,2,77,,,,
49,-,Frank Sinatra,That's Life,-,4,7,,,,
50,up,Gregory Porter,Track 17 (feat. Cherise),74,3,3,,,,
51,-,Lizz Wright,Stars Fell On Alabama,-,51,1,,,,
52,-,Claire Martin & Kenny Barron,A Time for Love,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Take Five,57,16,72,,,,
54,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,62,27,95,,,,
55,up,Mario Biondi,Love Dreamer,58,43,89,,,,
56,up,Dean Martin,That's Amore,56,8,83,,,,
57,up,Pat Metheny & Brad Mehldau,Make Peace,60,19,84,,,,
58,up,Mario Biondi,Something That Was Beautiful,61,47,78,,,,
59,up,Us3,Cantaloop (Flip Fantasia),63,29,67,,,,
60,up,Nina Simone,I Put a Spell On You,67,19,100,,,,
61,up,Carmen Consoli,Signor Tentenna,64,19,80,,,,
62,up,Stacey Kent,What a Wonderful World,65,37,79,,,,
63,up,Herbie Hancock,Cantaloupe Island,72,49,77,,,,
64,up,Jamie Cullum,Gran Torino,66,45,81,,,,
65,up,Mario Biondi,This Is What You Are (Live),68,49,76,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,26,103,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,20,103,,,,
68,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),59,21,101,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,69,1,70,,,,
70,up,Frank Sinatra,Moon River,70,60,63,,,,
71,-,Gabriella Di Capua,Kind of Happiness,-,71,2,,,,
72,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,1,15,,,,
73,-,Fabio Giachino,Cold Coffee,-,73,1,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,19,,,,
75,-,Pat Metheny Group,Last Train Home,-,13,82,,,,
76,-,Kim Waters,In the Groove,-,76,1,,,,
77,-,Shakatak,Into the Night,-,77,1,,,,
78,-,Yellowjackets,One Family,-,78,1,,,,
79,-,Dorothy Ashby,Come Live With Me,-,79,1,,,,
80,-,Shakatak,Living In the UK,-,80,1,,,,
81,-,Poncho Sanchez,Cold Sweat / Funky Broadway (feat. Tito Puente),-,81,1,,,,
82,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],71,56,60,,,,
83,up,Diana Krall,The Look Of Love,86,35,58,,,,
84,-,Spencer Zahn,Key Biscayne,-,84,1,,,,
85,-,Poncho Sanchez,Ti - Pon - Pa (feat. Tito Puente),-,85,1,,,,
86,up,Gabin,Lost and Found,95,25,65,,,,
87,-,Alfa Mist,Bumper Cars,-,87,1,,,,
88,-,The Vernon Spring,Spiral,-,88,1,,,,
89,-,David Orlowsky Trio,Prayer (Live at Elbphilharmonie),-,89,1,,,,
90,-,The Thad Jones & Mel Lewis Orchestra,How Sweet It Is to Be Loved By You,-,90,1,,,,
91,up,Nina Simone,Feeling Good,94,2,75,,,,
92,up,George Benson,On Broadway (Edit),96,65,35,,,,
93,-,Incognito,Still a Friend of Mine,-,62,50,,,,
94,-,Al Jarreau,Your Song,-,22,52,,,,
95,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,44,,,,
96,up,Ray Charles,Fever (with Natalie Cole),97,63,7,,,,
