Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,205,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),56,1,190,,,,
3,up,Mario Biondi,Rio de Janeiro Blue,4,2,196,,,,
4,up,Mario Biondi,On a Clear Day (You Can See Forever),29,2,191,,,,
5,up,Mario Biondi,A Child Runs Free,5,3,201,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,194,,,,
7,up,Mario Biondi,Never Die,7,3,202,,,,
8,up,Mario Biondi,A Slow Hot Wind,8,5,198,,,,
9,up,Mario Biondi,A Handful of Soul,9,4,200,,,,
10,up,Mario Biondi,I'm Her Daddy,10,3,202,,,,
11,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,11,7,201,,,,
12,up,Mario Biondi,No Trouble On the Mountain,12,4,205,,,,
13,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,202,,,,
14,down,Mario Biondi,Gig,13,7,204,,,,
15,down,Simona Molinari,Maldamore,14,5,189,,,,
16,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),15,12,182,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,2,203,,,,
18,down,Eva sur Seine,Une Belle Histoire,1,1,7,,,,
19,down,Ray Charles,Hit the Road Jack,16,2,203,,,,
20,down,Mario Biondi,Shine On,18,4,188,,,,
21,down,George Benson,Give Me the Night,19,3,201,,,,
22,down,Etta James,At Last,20,2,174,,,,
23,down,Dean Martin,That's Amore,21,8,178,,,,
24,up,The Dave Brubeck Quartet,Take Five,27,16,162,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,22,1,159,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,179,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,26,1,102,,,,
28,down,Al Jarreau,Your Song,25,22,133,,,,
29,down,US Air Force Airmen of Note,In the Mood,28,2,105,,,,
30,down,Nina Simone,My Baby Just Cares for Me,24,10,84,,,,
31,-,Naima Faraò,Buoyancy Of Water (feat. İlhan Erşahin),-,31,1,,,,
32,-,Minaco,Swing C,-,32,1,,,,
33,-,Erik Truffaz,L'alpagueur,-,33,1,,,,
34,-,Adam Hawley,Uptop,-,34,1,,,,
35,-,Tommaso Cappellato & Explorare,Melody Lounge (feat. Tony Martin & Diego Gaeta),-,35,1,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,50,23,95,,,,
37,-,Paul Hardcastle,Maxine,-,37,1,,,,
38,-,Kofi Flexxx,By Now (Accused of Magic) [feat. Anthony Joseph],-,38,1,,,,
39,-,Memphis Slim,Late Afternoon Blues,-,39,1,,,,
40,-,Daniele Sepe,Confians (feat. Emilia Zamuner & Sandro Joyeux),-,40,1,,,,
41,-,Jacks Jazz,And It Came to Me,-,41,1,,,,
42,-,Memphis Slim,I'd Take Her to Chicago,-,42,1,,,,
43,-,Herb Alpert,Beyond,-,43,1,,,,
44,-,Rollin Hand,Le Marais,-,44,1,,,,
45,-,MUSIC REVELATION ENSEMBLE,My Prayer,-,45,1,,,,
46,-,MUSIC REVELATION ENSEMBLE,Abundance,-,46,1,,,,
47,-,MUSIC REVELATION ENSEMBLE,In Time,-,47,1,,,,
