Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,177,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,174,,,,
3,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,162,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,168,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),19,2,164,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,173,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,166,,,,
8,down,Mario Biondi,Never Die,7,3,174,,,,
9,down,Mario Biondi,A Handful of Soul,8,4,172,,,,
10,down,Mario Biondi,I'm Her Daddy,9,3,174,,,,
11,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,173,,,,
12,down,Mario Biondi,No Trouble On the Mountain,11,4,177,,,,
13,down,Mario Biondi,Gig,12,7,176,,,,
14,down,Simona Molinari,Maldamore,13,5,161,,,,
15,down,Dave Brubeck,Take Five,14,5,158,,,,
16,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),15,12,160,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,29,2,176,,,,
18,down,Ray Charles,Hit the Road Jack,16,2,175,,,,
19,down,George Benson,Give Me the Night,17,3,173,,,,
20,up,Mario Biondi,Shine On,20,4,161,,,,
21,down,Etta James,At Last,18,2,146,,,,
22,down,Dean Martin,That's Amore,21,8,151,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,22,1,134,,,,
24,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,151,,,,
25,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),24,21,104,,,,
26,up,Pat Metheny Group,Last Train Home,39,13,144,,,,
27,down,Al Jarreau,Your Song,26,22,108,,,,
28,up,US Air Force Airmen of Note,In the Mood,38,2,81,,,,
29,-,The Jeff Steinberg Jazz Ensemble,How Sweet It Is (To Be Loved By You) [feat. Denis Solee],-,29,1,,,,
30,-,Kenny Barron,枯葉,-,30,1,,,,
31,-,Sam Gendel,Anywhere (feat. Meshell Ndegeocello),-,31,1,,,,
32,-,Experience Unlimited & E.U.,Funky Consciousness,-,32,1,,,,
33,-,Modern Relaxed Bossa Nova,Thrilling Ambience for Favorite Thoughts,-,33,1,,,,
34,-,Paulina Rodriguez,The Hardest Part,-,34,2,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,27,1,74,,,,
36,down,Nina Simone,My Baby Just Cares for Me,25,10,56,,,,
37,down,Pat Metheny & Brad Mehldau,Summer Day,28,23,71,,,,
38,-,Juan Carlos Quintero,Days of Wine and Roses,-,38,1,,,,
39,-,Abbey Lincoln,"Softly, as in a Morning Sunrise",-,39,1,,,,
40,-,Pucho and His Latin Soul Brothers,The Spokerman,-,40,1,,,,
41,-,Lonnie Smith,Do It,-,41,1,,,,
42,-,The Jazz Renegades,Freedom Samba,-,42,1,,,,
43,-,The Jazz Renegades,Making The Move,-,43,1,,,,
44,-,Resavoir,Clouds,-,44,1,,,,
45,-,Herbie Hancock,Fat Mama,-,45,1,,,,
46,-,Juan Carlos Quintero,Porque Si Quieres…,-,46,1,,,,
47,-,Roland Kirk,Freaks for the Festival,-,47,1,,,,
48,-,Juan Carlos Quintero,Gentle Rain,-,48,1,,,,
49,-,The Jazz Renegades,I Know I Know,-,49,1,,,,
50,-,Eddie Higgins Trio,If Dreams Come True,-,50,1,,,,
51,-,The Jazz Renegades & Sarah Jane Morris,Do It the Hard Way,-,51,1,,,,
52,-,ニール・ラーセン,サドゥン・サンバ,-,52,1,,,,
53,-,Ulf Sandberg Quartet,Samba for Someone,-,53,1,,,,
54,-,"Orchestre des sapeurs pompiers des Yvelines, Philippe Chagne & Jean-Louis Delage",A String of Pearl,-,54,1,,,,
55,-,Louis Armstrong & Duke Ellington,Do Nothin' Till You Hear from Me,-,55,1,,,,
56,-,Bobby Hackett & Jack Teagarden,I Found a New Baby,-,56,1,,,,
57,-,Orchestra Cetra,Concerto per tromba,-,57,1,,,,
58,-,Shorty Long,I Want to Marry a Lighthouse Keeper,-,58,1,,,,
59,-,Orchestra Angelini & Alberto Rabagliati,Oi Marì,-,59,1,,,,
60,-,Orchestra Cetra,Ritmo in conservatorio,-,60,1,,,,
61,-,Orchestra Barzizza,Do sol la si do,-,61,1,,,,
62,-,Orchestra Angelini,La raspa,-,62,1,,,,
63,-,Orchestra Barzizza & Trio Lescano,C'è un'orchestra sincopata,-,63,1,,,,
