Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,225,,,,
2,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),1,1,222,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,206,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,11,2,216,,,,
5,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,211,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,221,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,214,,,,
8,down,Mario Biondi,Never Die,7,3,222,,,,
9,up,Ray Charles,Hit the Road Jack,20,2,223,,,,
10,down,Mario Biondi,A Slow Hot Wind,9,5,218,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,2,16,,,,
12,up,Mario Biondi,A Handful of Soul,12,4,220,,,,
13,up,Mario Biondi,I'm Her Daddy,13,3,222,,,,
14,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,221,,,,
15,up,Mario Biondi,No Trouble On the Mountain,15,4,225,,,,
16,up,Mario Biondi,Gig,16,7,224,,,,
17,up,Simona Molinari,Maldamore,17,5,209,,,,
18,up,Dave Brubeck,Take Five,18,5,202,,,,
19,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),19,12,202,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,2,221,,,,
21,up,George Benson,Give Me the Night,22,3,217,,,,
22,down,Etta James,At Last,10,2,192,,,,
23,up,Dean Martin,That's Amore,23,8,198,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,25,1,179,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,27,1,122,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,26,19,195,,,,
27,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),28,21,148,,,,
28,up,Nina Simone,My Baby Just Cares for Me,29,10,100,,,,
29,up,Al Jarreau,Your Song,30,22,153,,,,
30,-,Mario Biondi,Shine On,-,4,206,,,,
31,-,Etta James,Baby What You Want Me to Do,-,31,5,,,,
32,-,Jeff Lorber Fusion,Keep On Moving,-,32,1,,,,
33,-,Dj ACI,On a Mission,-,33,1,,,,
34,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,13,10,,,,
35,down,US Air Force Airmen of Note,In the Mood,31,2,120,,,,
36,-,corto.alto,Not for Now,-,36,1,,,,
37,-,Jose Miguel,Latest Flame,-,37,1,,,,
38,-,DeVee,Fake Smile,-,38,1,,,,
39,-,Walter Ricci,Uè,-,39,1,,,,
40,-,Miles Davis Quintet,When I Fall In Love,-,32,2,,,,
41,-,Trudy Pitts,Take Five,-,41,1,,,,
42,-,Charles Berthoud,Beautiful Nightmare,-,42,1,,,,
43,-,Duke Pearson,Witchcraft,-,43,1,,,,
44,-,James Newberry,Noir,-,44,1,,,,
45,-,Dave Douglas & Brass Ecstacy,Bowie,-,45,1,,,,
46,-,Billy Cobham,Testing Service (feat. Novecento),-,46,1,,,,
47,-,Billy Cobham,Fragolino,-,47,1,,,,
48,-,Hip Spanic Allstars,La Boa,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,24,16,180,,,,
50,-,Ella Fitzgerald,Now It Can Be Told,-,50,1,,,,
51,-,Swing Cats Big Band,Choo Choo Cha Boogie,-,51,1,,,,
52,up,Pat Metheny & Brad Mehldau,Summer Day,54,23,113,,,,
