Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
3,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,1,42,,,,
4,down,Mario Biondi,Be Lonely,3,3,47,,,,
5,down,Mario Biondi,Rio de Janeiro Blue,4,2,40,,,,
6,down,Mario Biondi,On a Clear Day (You Can See Forever),5,2,45,,,,
7,down,Mario Biondi,A Child Runs Free,6,3,46,,,,
8,down,Mario Biondi,No Mercy for Me,7,4,45,,,,
9,down,Mario Biondi,Never Die,8,3,46,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,46,,,,
11,up,Mario Biondi,I'm Her Daddy,22,3,45,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,26,7,45,,,,
13,down,Mario Biondi,No Trouble On the Mountain,12,4,47,,,,
14,up,Mario Biondi,Gig,30,7,46,,,,
15,down,Simona Molinari,Maldamore,13,5,46,,,,
16,up,Novecento,Stop the Time,95,7,43,,,,
17,down,Liza Minnelli,"New York, New York",16,3,47,,,,
18,down,Diana Krall,Besame Mucho,14,11,47,,,,
19,down,Felix da Housecat,Sinnerman (Remix),15,7,47,,,,
20,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,18,12,46,,,,
21,down,Mario Biondi,Close to You (Live),20,15,46,,,,
22,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),21,12,41,,,,
23,up,Mario Biondi,Just the Way You Are (Live),23,16,46,,,,
24,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,24,17,46,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,19,2,47,,,,
26,up,Diana Krall,Just the Way You Are,27,23,46,,,,
27,down,Incognito,Don't You Worry 'Bout a Thing,25,21,7,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,20,46,,,,
29,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,28,19,46,,,,
30,up,The Manhattan Transfer,Soul Food To Go (Sina),31,7,46,,,,
31,-,Brooks Prumo Orchestra,Broadway,-,31,1,,,,
32,-,Molly Johnson,Inner City Blues,-,32,1,,,,
33,-,Anouar Brahem,Pique-nique à Nagpur,-,33,1,,,,
34,-,Anthony Strong,All That Jazz,-,34,1,,,,
35,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),11,1,45,,,,
36,down,Mario Biondi,No Mo' Trouble (Incognito Remix),33,14,46,,,,
37,down,Ray Charles,Hit the Road Jack,32,2,46,,,,
38,down,George Benson,Give Me the Night,34,3,46,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,28,44,,,,
40,up,Nina Simone,I Put a Spell On You,50,19,42,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,26,45,,,,
42,down,Mario Biondi,Shine On,37,4,40,,,,
43,up,Mario Biondi,If,51,35,42,,,,
44,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),38,21,43,,,,
45,up,Mario Biondi,Ecstasy,46,36,41,,,,
46,up,Simona Molinari,Forse (DD-Marcel Remix),47,33,42,,,,
47,up,Annie Lennox,I Put a Spell On You,48,5,41,,,,
48,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,37,40,,,,
49,down,Mario Biondi,A Slow Hot Wind,9,5,47,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),75,41,38,,,,
51,up,Mario Biondi,Love Dreamer,76,43,35,,,,
52,up,Pat Metheny & Brad Mehldau,Make Peace,96,19,31,,,,
53,up,Mario Biondi,Something That Was Beautiful,98,47,28,,,,
54,up,Carmen Consoli,Signor Tentenna,100,19,28,,,,
55,-,Jamie Cullum,Gran Torino,-,45,30,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,29,21,,,,
57,down,Gabin,Lost and Found,49,25,29,,,,
58,-,Mario Biondi,This Is What You Are (Live),-,49,28,,,,
59,down,Dean Martin,That's Amore,41,8,27,,,,
60,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,51,25,,,,
61,-,Herbie Hancock,Cantaloupe Island,-,49,29,,,,
62,-,Diana Krall,The Look Of Love,-,35,18,,,,
63,-,Gregory Porter,Liquid Spirit,-,1,26,,,,
64,-,Etta James,At Last,-,2,24,,,,
65,-,"Nat ""King"" Cole",L-O-V-E,-,1,21,,,,
66,-,Diana Krall,Don’t Smoke In Bed,-,66,1,,,,
67,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,67,1,,,,
68,-,Dizzy Gillespie & Charlie Parker,Shaw 'Nuff,-,68,1,,,,
69,-,Gary Bartz NTU Troop,Celestial Blues,-,69,1,,,,
70,-,"Rabih Abou-Khalil, Jarrod Cagwin, Luciano Biondini, Michel Godard & Gavino Murgia",When Frankie Shot Lara,-,70,1,,,,
71,-,Frank Sinatra,Moon River,-,60,19,,,,
72,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,18,,,,
73,-,Al Jarreau,Your Song,-,22,15,,,,
74,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,56,18,,,,
75,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,54,27,37,,,,
76,-,Incognito,Still a Friend of Mine,-,62,15,,,,
77,-,Gregory Porter,Liquid Spirit (20syl Remix),-,25,32,,,,
78,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,78,1,,,,
79,-,Ibeyi & 班哲明·比歐雷,Moon & Sand,-,79,1,,,,
80,-,"Anne-James Chaton, Christophe Rocher & Sylvain Thévenard",Constitution,-,80,1,,,,
81,down,Dave Brubeck,Take Five,17,5,47,,,,
82,-,Alan Braufman,Alone Again,-,82,1,,,,
83,-,Flora Purim,Black Narcissus,-,83,1,,,,
84,-,David Campbell,Buona Sera,-,84,1,,,,
85,-,Lonnie Liston Smith & The Cosmic Echoes,Expansions,-,85,1,,,,
86,-,Jamie Cullum,Don't Stop the Music,-,61,11,,,,
87,-,Gary Bartz,Gentle Smiles (Saxy),-,87,1,,,,
88,-,Illinois Jacquet,Riffin' With Jacquet (Remastered),-,88,1,,,,
89,-,Frank Gambale,New Boots,-,89,1,,,,
90,-,Isaac Hayes,Hung Up On My Baby,-,90,1,,,,
91,-,Joanie Sommers,(Theme From) A Summer Place,-,91,1,,,,
92,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,14,,,,
93,-,George Benson,On Broadway (Edit),-,65,9,,,,
94,down,Nina Simone,Feeling Good,87,2,27,,,,
95,-,US Air Force Airmen of Note,In the Mood,-,2,11,,,,
96,down,Pat Metheny Group,Last Train Home,52,13,35,,,,
97,-,Mario Biondi,Yes You (Live),-,70,6,,,,
98,up,Stacey Kent,What a Wonderful World,99,37,29,,,,
99,-,Frank Sinatra,My Way,-,41,8,,,,
100,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,80,5,,,,
