Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,55,,,,
2,up,Mario Biondi,This Is What You Are,14,1,56,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,7,,,,
4,up,Mario Biondi,Be Lonely,16,3,56,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,17,2,49,,,,
6,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,6,1,,,,
7,up,Mario Biondi,On a Clear Day (You Can See Forever),18,2,53,,,,
8,-,Andy L,As Cool As,-,8,1,,,,
9,up,Mario Biondi,A Child Runs Free,22,3,54,,,,
10,up,Mario Biondi,No Mercy for Me,23,4,53,,,,
11,up,Mario Biondi,Never Die,74,3,54,,,,
12,up,Mario Biondi,A Slow Hot Wind,77,5,54,,,,
13,up,Mario Biondi,A Handful of Soul,81,4,54,,,,
14,-,Barbara Dane,Wild Women Don't Have the Blues,-,14,1,,,,
15,-,Enrico Rava & The PM Jazz Lab,Thriller,-,15,1,,,,
16,up,Mario Biondi,I'm Her Daddy,82,3,54,,,,
17,-,Salvatore Adamo,Tombe la Neige,-,17,1,,,,
18,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,87,7,53,,,,
19,up,Mario Biondi,No Trouble On the Mountain,89,4,56,,,,
20,up,Mario Biondi,Gig,93,7,55,,,,
21,-,Cvartetul de jazz Paul Weiner,Căutări,-,21,1,,,,
22,-,Simona Molinari,Maldamore,-,5,54,,,,
23,-,Liza Minnelli,"New York, New York",-,3,55,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,7,55,,,,
25,-,Diana Krall,Besame Mucho,-,11,55,,,,
26,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,9,43,,,,
27,-,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,-,12,54,,,,
28,-,Nancy Wilson,Why Try to Change Me Now?,-,28,1,,,,
29,-,Nina Simone,Feeling Good,-,2,35,,,,
30,down,Dean Martin,That's Amore,26,8,36,,,,
31,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,31,1,,,,
32,-,Kidd Mojo,Pearls (feat. Georgia Anne Muldrow),-,32,1,,,,
33,-,Della Reese,Call Me (Remastered),-,33,1,,,,
34,down,Peggy Lee,Fever,6,6,2,,,,
35,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,-,27,45,,,,
36,-,Casino Royale,Dainamaita,-,36,1,,,,
37,-,Lionel Loueke,Speak Like a Child,-,37,1,,,,
38,-,The John Scofield Quartet,Say the Word,-,38,1,,,,
39,-,Mario Biondi,Close to You (Live),-,15,54,,,,
40,-,Mario Biondi,Just the Way You Are (Live),-,16,54,,,,
41,-,Lionel Loueke,Tell Me a Bedtime Story,-,41,1,,,,
42,-,Blue Mitchell,I'll Close My Eyes,-,42,1,,,,
43,-,Ella Fitzgerald,Mack the Knife (Live),-,43,1,,,,
44,-,Melania & Christian Lisi,Maramao Perchè Sei Morto,-,44,1,,,,
45,-,Enrico Bracco,Lionel,-,45,1,,,,
46,-,Lizz Wright,Afro-Blue,-,46,1,,,,
47,-,Laura & Anton,Castles in the Air,-,47,1,,,,
48,-,Jill Barber,Daydreamin',-,48,1,,,,
49,-,Dexter Gordon,A Night in Tunisia,-,49,1,,,,
50,-,Jerry McHoy,To Wayne Shorter,-,50,1,,,,
51,-,Sergio Mendes & Brasil '66,Viola,-,51,1,,,,
52,-,Chris Standring,This Mess is a Place,-,52,1,,,,
53,-,Jill Barber,Took Me by Surprise,-,53,1,,,,
54,-,Jill Barber,Mischievous Moon,-,54,1,,,,
55,-,Chris Standring,Tell Me a Bedtime Story,-,55,1,,,,
56,-,David Benoit,Freedom at Midnight,-,56,1,,,,
57,-,Chris Standring,In Other Words,-,57,1,,,,
58,-,Lori Williams,How Can I Begin Again?,-,58,1,,,,
59,-,Jazz Followers,"Rainbow, Transposed",-,59,1,,,,
60,-,Valentina Nicolotti,Fairytale's Loves,-,60,1,,,,
61,-,Chris Standring,Whatever She Wants,-,61,1,,,,
62,-,John Coltrane,"Giant Steps (Take 6, Alternate) [2020 Remaster]",-,62,1,,,,
63,-,Chris Standring,Out of the Blue,-,63,1,,,,
64,-,Stringspace,Moon River (String Quartet),-,64,1,,,,
65,-,John Coltrane,Cousin Mary (Alternate Take) [2020 Remaster],-,65,1,,,,
66,-,Michael Olatuja,Ma Foya (feat. Brandee Younger),-,66,1,,,,
67,-,Alexis Korner,Hoochie Coochie,-,67,1,,,,
68,-,John Coltrane,Syeeda's Song Flute (Alternate Take) [2020 Remaster],-,68,1,,,,
69,-,Alexis Korner,Finkle's Cafe,-,69,1,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,24,2,56,,,,
71,-,Brian Culbertson,A New Beginning,-,71,1,,,,
72,-,John Coltrane,Countdown (Alternate Take) [2020 Remaster],-,72,1,,,,
73,-,John Coltrane,"Like Sonny (Alternate, Take 7) [2020 Remaster]",-,73,1,,,,
74,-,Gilfema,Little Wing,-,74,1,,,,
75,-,Alexis Korner,Gotta Move,-,75,1,,,,
76,-,John Coltrane,"Like Sonny (Alternate, Take 5) [2020 Remaster]",-,76,1,,,,
77,-,Louis Armstrong & The Decca Mixed Choir,Nobody Knows the Trouble I've Seen (With The Decca Chorus Dir. By Lyn Murray),-,77,1,,,,
78,-,Danny Kalb & Stefan Grossman,Singing Songs Unsung,-,78,1,,,,
79,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,79,1,,,,
80,-,Bing Crosby,The Folks Who Live On The Hill,-,80,1,,,,
81,-,Chet Baker,Five Years Ago,-,81,1,,,,
82,-,Lori Williams,Deja' Vu,-,82,1,,,,
83,-,Thelonious Monk,Misterioso (Live),-,83,1,,,,
84,-,John Coltrane,"Giant Steps (Alternate, Take 8) [2020 Remaster]",-,84,1,,,,
85,-,Noelia Sinkunas,Malamente (feat. Pia Salinas),-,85,1,,,,
86,-,Lori Williams,Don't Ask My Neighbors,-,86,1,,,,
87,-,Lori Williams,Mixed Signals (feat. Lauren V. Highsmith),-,87,1,,,,
88,-,Noelia Sinkunas,Smoker Man,-,88,1,,,,
89,-,Lori Williams,Behind the Smiles,-,89,1,,,,
90,-,Quadro Nuevo & Münchner Symphoniker,Oh Little Town of Bethlehem,-,90,1,,,,
91,-,Lori Williams,The Island (Começar De Novo),-,91,1,,,,
92,-,Lori Williams,In a Perfect World,-,92,1,,,,
93,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,93,1,,,,
94,-,Bobby Hackett,Soft Lights and Sweet Music (01-28-46),-,94,1,,,,
95,-,Doc Powell,So Cool,-,95,1,,,,
96,-,Doc Powell,Etude of Soul,-,96,1,,,,
97,-,Doc Powell,The Vibe,-,97,1,,,,
98,-,Diana Krall,Just the Way You Are,-,23,54,,,,
99,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,17,54,,,,
100,-,Doc Powell,He Never Sleeps,-,100,1,,,,
