Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,26,1,6,,,,
2,down,Mario Biondi,This Is What You Are,1,1,195,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,180,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,186,,,,
5,up,Mario Biondi,A Child Runs Free,10,3,191,,,,
6,up,Mario Biondi,No Mercy for Me,6,4,184,,,,
7,up,Mario Biondi,Never Die,12,3,192,,,,
8,up,Mario Biondi,A Slow Hot Wind,8,5,188,,,,
9,up,Mario Biondi,A Handful of Soul,9,4,190,,,,
10,up,Mario Biondi,I'm Her Daddy,11,3,192,,,,
11,up,Mario Biondi,Shine On,18,4,178,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,191,,,,
13,up,Mario Biondi,No Trouble On the Mountain,14,4,195,,,,
14,up,Mario Biondi,Gig,15,7,194,,,,
15,down,Dave Brubeck,Take Five,5,5,174,,,,
16,up,Simona Molinari,Maldamore,16,5,179,,,,
17,down,Ray Charles,Hit the Road Jack,7,2,193,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,2,193,,,,
19,up,George Benson,Give Me the Night,19,3,191,,,,
20,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,192,,,,
21,down,Etta James,At Last,20,2,164,,,,
22,down,Dean Martin,That's Amore,21,8,168,,,,
23,up,The Dave Brubeck Quartet,Take Five,33,16,152,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,22,1,149,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,169,,,,
26,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),24,21,121,,,,
27,down,Nina Simone,My Baby Just Cares for Me,25,10,74,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,1,92,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,34,23,86,,,,
30,-,Greyboy,Freestylin' (feat. Harold Todd),-,30,1,,,,
31,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,31,5,,,,
32,-,The Joe Bowden Project,For Chick,-,32,1,,,,
33,-,Frida Touray,Out the Sun,-,33,1,,,,
34,-,Keyon Harrold,Don’t Lie (feat. Malaya),-,34,1,,,,
35,-,Eva sur Seine,Une Belle Histoire,-,1,1,,,,
36,-,Jack Jezzro & The Mason Embry Trio,The Very Thought of You,-,36,1,,,,
37,-,Albert Ayler,A Man Is Like a Tree,-,37,1,,,,
38,-,Alice Coltrane,The Hymn,-,38,1,,,,
39,-,4 to the Bar,Cantaloop (Live),-,39,1,,,,
40,-,Piry Reis,Céu da Manágua,-,40,1,,,,
41,-,Hugo Montenegro,Moog Power,-,41,1,,,,
42,-,Hampshire & Foat,Saint Lawrence,-,42,1,,,,
43,-,Kaisa's Machine,Dream Machine,-,43,1,,,,
44,-,Nicole Zuraitis,"Burn (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,43,2,,,,
45,-,Fere Scheidegger,Les Feuillles Mortes,-,45,1,,,,
46,-,Noah Haidu,Old Folks,-,46,1,,,,
47,-,Tennessee Ernie Ford,Sixteen Tons,-,47,1,,,,
48,-,Anthony Hervey,But Beautiful,-,48,1,,,,
49,-,David Virelles,Tiempos (with Ben Street & Eric McPherson),-,49,1,,,,
50,-,Kurt Rosenwinkel,"Our Secret World (feat. Aaron Parks, Eric Revis & Greg Hutchinson) [Live at the Village Vanguard]",-,50,1,,,,
51,-,Louis Hayes,So Many Stars,-,51,1,,,,
52,-,Vendla,I Love You Both,-,52,1,,,,
53,-,Marilyn Monroe,Rachmaninov and Chopsticks (with Tom Ewell),-,53,1,,,,
54,-,Sidney Bechet & Mezz Mezzrow,Funky Butt #2,-,54,1,,,,
