Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,192,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,189,,,,
3,down,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,177,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,183,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,179,,,,
6,up,Mario Biondi,A Child Runs Free,7,3,188,,,,
7,up,Mario Biondi,No Mercy for Me,8,4,181,,,,
8,up,Mario Biondi,Never Die,9,3,189,,,,
9,up,Mario Biondi,A Slow Hot Wind,10,5,185,,,,
10,up,Mario Biondi,A Handful of Soul,11,4,187,,,,
11,up,Mario Biondi,I'm Her Daddy,12,3,189,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,188,,,,
13,up,Mario Biondi,No Trouble On the Mountain,14,4,192,,,,
14,up,Mario Biondi,Gig,15,7,191,,,,
15,down,Laufey,From The Start,5,1,4,,,,
16,up,Simona Molinari,Maldamore,16,5,176,,,,
17,up,Dave Brubeck,Take Five,17,5,171,,,,
18,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),29,12,174,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,2,190,,,,
20,up,Mario Biondi,Shine On,22,4,175,,,,
21,down,Ray Charles,Hit the Road Jack,18,2,190,,,,
22,down,George Benson,Give Me the Night,20,3,188,,,,
23,down,Etta James,At Last,21,2,161,,,,
24,down,Dean Martin,That's Amore,23,8,165,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,1,146,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,25,19,166,,,,
27,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),26,21,118,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,89,,,,
29,up,Al Jarreau,Your Song,34,22,121,,,,
30,down,Nina Simone,My Baby Just Cares for Me,27,10,71,,,,
31,up,US Air Force Airmen of Note,In the Mood,35,2,94,,,,
32,-,Dennis Murphy,Pickwick Farm (feat. Miles Gilderdale),-,32,1,,,,
33,-,Nellie Lutcher,Fine Brown Frame,-,33,1,,,,
34,-,Sarah Menescal,Don't Speak,-,34,2,,,,
35,-,Sunbörn,Dancing in the Dusk,-,35,1,,,,
36,-,Andreas Gidlund,Life at Point Nemo,-,36,1,,,,
37,-,Chris Gatton,Cares,-,37,1,,,,
38,-,George Shearing,Red Duster Rag,-,38,1,,,,
39,-,Donatello D'Attoma,"Farewell, Farewell",-,39,1,,,,
40,-,Robert Glasper,What Love Can Do (feat. Emily King),-,40,1,,,,
41,-,Vincent Ingala,Dream Girl,-,41,1,,,,
42,-,Donatello D'Attoma,Shemà,-,42,1,,,,
43,-,Alain Goraguer,Sour Soul (feat. Poopah),-,43,1,,,,
44,-,Anders Johan Greger Lewen,Winding Back the Years,-,44,1,,,,
45,-,Chris Gatton,Honey,-,45,1,,,,
46,-,Donatello D'Attoma,Portrait,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,47,1,,,,
48,-,Chris Gatton,Adelai,-,48,1,,,,
49,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,49,1,,,,
50,-,Mocky,Birds of a Feather,-,50,1,,,,
51,-,Donatello D'Attoma,Goodbye Pork Pie Hat / Jammin' the Genius (feat. Daniela Spalletta),-,51,1,,,,
52,-,Ella Fitzgerald,Fascinating Rhythm,-,52,2,,,,
53,-,"Adrian Younge, Ali Shaheed Muhammad & João Donato",Nao Negue Seu Coracao (Instrumental),-,53,1,,,,
54,-,Pucho and His Latin Soul Brothers,Psychedelic Pucho,-,54,1,,,,
55,-,Louis Jordan,Louisville Lodge Meeting,-,55,1,,,,
56,-,Peter Meyers Ragtime Sinfoniker,Black & White Rag,-,56,1,,,,
57,-,マリーナ・ショウ,Loving You Was Like a Party,-,57,1,,,,
58,-,Doctor Dixie Jazz Band's & Henghel Gualdi,Christopher Columbus,-,58,1,,,,
59,-,Doctor Dixie Jazz Band's & Henghel Gualdi,Satin Doll,-,59,1,,,,
60,-,Jo Jones,A Wig On the Bold Headed Mountain,-,60,1,,,,
