Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),4,1,136,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,128,,,,
3,down,Mario Biondi,This Is What You Are,1,1,139,,,,
4,up,Mario Biondi,Be Lonely,5,3,138,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,6,2,130,,,,
6,up,Mario Biondi,On a Clear Day (You Can See Forever),7,2,127,,,,
7,up,Mario Biondi,A Child Runs Free,8,3,136,,,,
8,up,Mario Biondi,Never Die,10,3,137,,,,
9,up,Felix da Housecat,Sinnerman (Remix),22,7,137,,,,
10,up,Mario Biondi,A Slow Hot Wind,11,5,133,,,,
11,up,Mario Biondi,A Handful of Soul,12,4,135,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,135,,,,
13,up,Mario Biondi,No Trouble On the Mountain,15,4,139,,,,
14,up,Mario Biondi,Gig,16,7,138,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,137,,,,
16,up,Liza Minnelli,"New York, New York",18,3,137,,,,
17,up,Novecento,Stop the Time,21,7,128,,,,
18,up,Dean Martin,That's Amore,54,8,114,,,,
19,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,26,12,136,,,,
20,up,Mario Biondi,Close to You (Live),27,15,135,,,,
21,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),28,12,130,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,29,21,96,,,,
23,up,Mario Biondi,Just the Way You Are (Live),31,16,135,,,,
24,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,30,17,136,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,20,2,138,,,,
26,down,Diana Krall,Besame Mucho,23,11,137,,,,
27,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,34,19,135,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,20,134,,,,
29,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,26,45,,,,
30,up,Mario Biondi,Shine On,37,4,123,,,,
31,up,Ray Charles,Hit the Road Jack,38,2,137,,,,
32,up,The Manhattan Transfer,Soul Food To Go (Sina),39,7,135,,,,
33,up,George Benson,Give Me the Night,41,3,135,,,,
34,down,Diana Krall,Just the Way You Are,33,23,136,,,,
35,up,Mario Biondi,No Mo' Trouble (Incognito Remix),42,14,134,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,43,28,42,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),44,28,133,,,,
38,-,Simona Molinari,Maldamore,-,5,130,,,,
39,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),45,21,132,,,,
40,down,Mario Biondi,No Mercy for Me,9,4,129,,,,
41,up,Annie Lennox,I Put a Spell On You,57,5,129,,,,
42,up,Simona Molinari,Forse (DD-Marcel Remix),49,33,128,,,,
43,down,Etta James,At Last,19,2,108,,,,
44,up,Mario Biondi,Ecstasy,50,36,129,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,37,128,,,,
46,up,Mario Biondi,If,51,35,131,,,,
47,down,Gregory Porter,Liquid Spirit,25,1,104,,,,
48,up,Pat Metheny Group,Last Train Home,56,13,109,,,,
49,up,The Dave Brubeck Quartet,Take Five,58,16,102,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,122,,,,
51,down,Nina Simone,I Put a Spell On You,48,19,131,,,,
52,down,Mario Biondi,I'm Her Daddy,13,3,136,,,,
53,-,Quincy Jones & James Ingram,One Hundred Ways,-,53,1,,,,
54,-,Maysa,Good Morning Sunrise,-,54,1,,,,
55,-,Tabu Ley Rochereau & Mbilia Bel,Sina Mambo,-,55,1,,,,
56,-,Avishai Cohen Trio,Abie,-,56,1,,,,
57,down,Gabin,Lost and Found,40,25,86,,,,
58,up,Mario Biondi,Love Dreamer,59,43,119,,,,
59,up,Pat Metheny & Brad Mehldau,Make Peace,60,19,114,,,,
60,up,Us3,Cantaloop (Flip Fantasia),69,29,94,,,,
61,up,Mario Biondi,Something That Was Beautiful,62,47,106,,,,
62,up,Carmen Consoli,Signor Tentenna,64,19,108,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,63,1,97,,,,
64,up,Herbie Hancock,Cantaloupe Island,67,49,105,,,,
65,up,Jamie Cullum,Gran Torino,65,45,109,,,,
66,down,Stacey Kent,What a Wonderful World,61,37,107,,,,
67,up,Mario Biondi,This Is What You Are (Live),68,49,102,,,,
68,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),66,21,72,,,,
69,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,46,27,126,,,,
70,down,Dave Brubeck,Take Five,24,5,126,,,,
71,up,Al Jarreau,Your Song,80,22,77,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,26,134,,,,
73,down,Frank Sinatra,Moon River,71,60,86,,,,
74,-,Ray Charles,Fever (with Natalie Cole),-,63,29,,,,
75,-,Lorenzo Morresi & Tenderlonious,Bazar Milano,-,75,1,,,,
76,-,Tabu Ley Rochereau & Mbilia Bel,Ma File,-,76,1,,,,
77,-,Ella Fitzgerald,Ac-Cent-Tchu-Ate the Positive,-,77,1,,,,
78,-,Emanuele Cisi,Sailing (feat. Filippo Timi),-,78,1,,,,
79,-,Diana Krall,The Look Of Love,-,35,78,,,,
80,-,Makaya McCraven,Seventh String,-,80,1,,,,
81,-,Ana Mazzotti,Roda Mundo,-,81,1,,,,
82,-,Anne Bisson,In a Whisper,-,82,1,,,,
83,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Bruno),-,83,1,,,,
84,down,US Air Force Airmen of Note,In the Mood,81,2,51,,,,
85,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],79,56,82,,,,
86,-,Mardra & Reggie Thomas,I'll Never Love This Way Again,-,86,1,,,,
87,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,80,28,,,,
88,down,Nina Simone,Feeling Good,78,2,98,,,,
89,-,Nina Simone,My Baby Just Cares for Me,-,10,39,,,,
90,-,Incognito,Still a Friend of Mine,-,62,62,,,,
91,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,55,,,,
