Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,#Без тебе мене нема,1,1,13,,,,
2,up,Korol I Shut,Кукла колдуна,2,2,76,,,,
3,up,Sergey Babkin,Де би я,4,1,80,,,,
4,up,Tom Odell,Another Love,5,4,27,,,,
5,up,Antytila,TDME,6,1,80,,,,
6,up,Pornofilmy,Я так соскучился,7,6,24,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,80,,,,
8,up,Okean Elzy,Все буде добре,13,8,80,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,80,,,,
10,up,Bi-2,Варвара,39,9,80,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,3,80,,,,
12,down,Okean Elzy,Без бою,10,10,72,,,,
13,down,Zemfira,I Was Looking,12,8,80,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,79,,,,
15,down,Kino,Группа крови,14,2,80,,,,
16,up,Nikolay Noskov,Это здорово,40,16,50,,,,
17,up,AC/DC,Back In Black,20,4,80,,,,
18,down,Okean Elzy,На небі,3,3,80,,,,
19,down,Druga Rika,Секрет,8,1,74,,,,
20,up,Zemfira,Do You Want To?,22,7,80,,,,
21,up,Antytila,"Люди, як кораблі",58,5,79,,,,
22,down,Zemfira,жди меня,17,2,12,,,,
23,up,The Rasmus,In the Shadows,35,1,74,,,,
24,up,LINKIN PARK,Numb,24,23,31,,,,
25,up,Motor'Rolla,8-ий колір,46,17,47,,,,
26,up,AC/DC,Highway to Hell,26,9,80,,,,
27,up,Okean Elzy,"Друг, Ч. 2",64,3,80,,,,
28,up,LINKIN PARK,In the End,36,20,32,,,,
29,up,Kino,Пачка сигарет,31,7,80,,,,
30,down,SKAI,Тебе це може вбити,16,13,79,,,,
31,down,Bring Me the Horizon,Can You Feel My Heart,28,8,28,,,,
32,down,Zveri,Районы-кварталы,29,28,69,,,,
33,down,SKAI,Давай втечемо,11,3,80,,,,
34,up,Leningrad,Вояж,34,7,80,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,30,1,80,,,,
36,down,Bi-2,Полковнику никто не пишет,18,9,80,,,,
37,up,Zemfira,F. M. M. L.,37,22,80,,,,
38,up,Edison Lee,Since You've Been Gone,95,23,11,,,,
39,down,Korol I Shut,Дурак и молния,33,5,18,,,,
40,down,SKAI,Best Друг,21,6,70,,,,
41,up,Splean,Выхода нет,42,8,80,,,,
42,up,Coherence,Hozier- Take Me to Church (Cover),71,16,52,,,,
43,up,Kino,Звезда по имени Солнце,47,10,80,,,,
44,up,Okean Elzy,Обійми,62,11,53,,,,
45,down,Joe Cocker,My Father's Son,27,11,76,,,,
46,down,Jefferson Airplane,Somebody to Love,44,2,28,,,,
47,-,Zveri,До скорой встречи!,-,21,52,,,,
48,down,VIDVERTO,Мій горобчику,41,1,45,,,,
49,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,49,3,,,,
50,up,Zemfira,Chamomiles,51,41,42,,,,
51,down,Tito & Tarantula,After Dark,38,19,61,,,,
52,up,Zemfira,пальто,53,2,12,,,,
53,up,Poppy,All the Things She Said,66,23,8,,,,
54,down,Korol I Shut,Jump from the Cliff,49,29,19,,,,
55,up,James Blunt,You're Beautiful,91,20,20,,,,
56,down,Okean Elzy,Не твоя війна,43,3,61,,,,
57,up,Korol I Shut,Лесник,68,57,15,,,,
58,down,Mumiy Troll,Невеста?,45,15,14,,,,
59,up,Evanescence,Bring Me To Life,70,16,66,,,,
60,-,Skryabin,Спи собі сама (Own Remix),-,60,5,,,,
61,down,Leningrad,i_$uss,59,4,80,,,,
62,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),65,32,80,,,,
63,down,Mr. Big,Wild World,54,34,51,,,,
64,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),74,15,80,,,,
65,-,SKAI,Ти сподобалася мені,-,43,36,,,,
66,up,Kino,Кукушка,72,18,75,,,,
67,-,AC/DC,Highway to Hell (Live),-,13,2,,,,
68,down,Папин Олимпос,Динозаврики,61,5,15,,,,
69,down,No Doubt,Don't Speak,48,24,50,,,,
70,up,Rammstein,Sonne,88,34,76,,,,
71,up,Skryabin,Випускний (CJ Mars 80's Remix),73,44,16,,,,
72,up,Queen,Another One Bites the Dust,82,13,78,,,,
73,down,Skryabin,Говорили і курили (Radio Edit),50,28,7,,,,
74,-,Gorod 312,Останусь,-,74,4,,,,
75,down,Sektor Gaza,Лирика,55,46,73,,,,
76,-,Konstantin Nikolskiy,Мой друг художник и поэт,-,76,1,,,,
77,up,Machete,Нежность,86,8,79,,,,
78,-,AC/DC,Back In Black (Live),-,78,1,,,,
79,up,Rammstein,AUSLÄNDER,92,5,79,,,,
80,up,Okean Elzy,Відпусти,80,19,55,,,,
81,-,Vyacheslav Butusov,Девушка по городу,-,72,8,,,,
82,down,Leningrad,Кабриолет,78,10,63,,,,
83,down,Okean Elzy,Не йди,81,5,58,,,,
84,down,Queen,Bohemian Rhapsody,76,8,79,,,,
85,-,Neschastny Sluchay,Генералы (Песчаных карьеров),-,49,10,,,,
86,down,Nervy,Самый дорогой человек,84,11,50,,,,
87,-,Pretenders,I'll Stand By You,-,69,7,,,,
88,down,Leningrad,В Питере — пить,57,31,66,,,,
89,-,Nickelback,When We Stand Together,-,55,2,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Листопад,75,4,80,,,,
91,up,Metallica,Nothing Else Matters,94,10,67,,,,
92,down,Skryabin,Старі фотографії (A.Muzon Remix),89,32,16,,,,
