Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,223,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,103,,,,
3,up,AC/DC,Thunderstruck,4,1,223,70,2019-11-17,63,2019-12-08
4,down,Tom Odell,Another Love,2,1,142,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,6,1,43,,,,
6,up,Survivor,Eye of the Tiger,8,3,209,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,3,104,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,227,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,112,,,,
10,down,Bots,Sieben Tage lang,5,1,72,,,,
11,down,Okean Elzy,Обійми,10,1,230,,,,
12,up,LINKIN PARK,Numb,12,4,168,,,,
13,up,Okean Elzy,Не твоя війна,51,1,213,,,,
14,down,AC/DC,Highway to Hell,9,2,222,,,,
15,up,SadSvit,Касета,37,2,100,,,,
16,up,Metallica,Nothing Else Matters,19,1,225,,,,
17,down,Sting,Shape of My Heart,14,12,63,,,,
18,down,Пирятин,Artillery,15,3,107,,,,
19,up,Meri,Я з україни,22,5,108,,,,
20,down,Rammstein,RADIO,17,6,214,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,148,,,,
22,down,AC/DC,Back In Black,16,10,189,,,,
23,up,Rammstein,AUSLÄNDER,23,9,197,,,,
24,down,YARMAK,BАВІЛОН,18,2,9,,,,
25,up,Kozak System,Люди-Титани,76,1,14,,,,
26,down,Scorpions,Still Loving You,20,12,215,,,,
27,down,Rammstein,Sonne,13,11,147,,,,
28,down,Antytila,"Люди, як кораблі",24,23,213,,,,
29,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),25,22,203,,,,
30,down,AC/DC,Hells Bells,29,21,112,,,,
31,down,AC/DC,Rock or Bust,26,25,213,,,,
32,up,Måneskin,ZITTI E BUONI,33,8,108,,,,
33,down,Okean Elzy,На небі,31,1,232,,,,
34,down,Fleetwood Mac,The Chain,27,21,86,,,,
35,down,Everybody Loves an Outlaw,I See Red,34,20,89,,,,
36,up,Жадан і собаки,Мальви,80,22,53,,,,
37,up,Antytila,Фортеця Бахмут (Acoustic),53,1,58,,,,
38,-,Joe Cocker,My Father's Son,-,38,59,,,,
39,up,Metallica,Nothing Else Matters,43,2,128,,,,
40,down,Тінь Сонця,Меч Арея,35,15,82,,,,
41,-,SadSvit,Небо,-,41,4,,,,
42,down,Grandma's Smuzi,Sonne,38,8,56,,,,
43,down,Europe,The Final Countdown,28,25,77,,,,
44,down,Machete,Нежность,39,5,152,,,,
45,down,LINKIN PARK,In the End,41,24,93,,,,
46,up,Bi-2,Лайки,57,32,98,,,,
47,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),74,10,80,,,,
48,down,AC/DC,Play Ball,44,36,122,,,,
49,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,49,1,,,,
50,-,Billy Talent,Surprise Surprise,-,50,2,,,,
51,-,Rainbow,Difficult To Cure,-,51,1,,,,
52,-,Jason Manns,Simple Man (feat. Jensen Ackles),-,52,1,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,30,45,,,,
54,down,AC/DC,T.N.T.,42,32,61,,,,
55,-,Disturbed,The Sound of Silence,-,55,5,,,,
56,-,Communism,Воздушные рабочие войны,-,56,1,,,,
57,up,Led Zeppelin,Stairway to Heaven,61,32,57,,,,
58,-,God Dethroned,Asmodevs,-,58,1,,,,
59,-,Epidemiya,Романс о слезе,-,59,1,,,,
60,down,Okean Elzy,Місто весни (feat. Один в каное),36,3,126,,,,
61,down,Sektor Gaza,30 Years,54,18,188,,,,
62,-,Lumen,Ждут,-,62,1,,,,
63,-,Lumen,Самый главный человек,-,63,1,,,,
64,-,LINKIN PARK,One More Light,-,64,8,,,,
65,down,Karta Svitu,Пес Патрон,48,9,62,,,,
66,-,Chris Isaak,Wicked Game,-,9,48,,,,
67,-,System Of A Down,Toxicity,-,60,25,,,,
68,-,Rammstein,Zeit,-,28,43,,,,
69,-,HIM,Join Me In Death,-,69,1,,,,
70,down,Queen,The Show Must Go On,55,4,228,,,,
71,-,The Handsome Family,Far from Any Road,-,47,26,,,,
72,-,Vopli Vidopliasova,Spring,-,51,3,,,,
73,-,Bob Dylan,Knockin' On Heaven's Door,-,59,12,,,,
74,down,Eagles,Hotel California,52,10,210,,,,
75,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,75,1,,,,
76,-,Pink Floyd,Hey You,-,76,8,,,,
77,-,Queen,I Want To Break Free,-,26,161,,,,
78,down,Queen,We Are the Champions,75,16,209,,,,
79,-,Jefferson Airplane,Somebody to Love,-,24,18,,,,
80,-,The Cranberries,Zombie,-,67,10,,,,
81,-,Rammstein,Zick Zack,-,39,9,,,,
