Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,32,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,6,2,30,45,2019-11-24,10,2020-08-30
4,down,The 1975,Me & You Together Song,3,3,21,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,14,85,2020-04-19,63,2020-05-24
6,up,Modern Talking,Brother Louie,15,2,31,,,,
7,up,The Sounds,Safe and Sound,8,2,5,,,,
8,-,Chassol,"Pipornithology, Pt. II",-,2,1,,,,
9,down,Imagine Dragons,Bad Liar,5,3,29,,,,
10,down,Vargas & Lagola,Roads,9,3,32,,,,
11,up,Dropkick Murphys,Smash S**t Up,20,3,18,,,,
12,down,Green Day,Oh Yeah!,10,5,16,,,,
13,down,Blossoms,The Keeper,7,5,14,,,,
14,up,Coldplay,A Sky Full of Stars,26,3,32,,,,
15,up,Lill Lindfors,Den Blomstertid Nu Kommer,59,6,2,,,,
16,down,WALK THE MOON,Shut Up and Dance,14,2,32,,,,
17,up,Foo Fighters,DOA,90,17,16,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,6,31,,,,
19,up,A Girl Called Eddy,Someone’s Gonna Break Your Heart,31,6,13,,,,
20,-,Jon Sumner,The Early Eagle,-,20,1,,,,
21,down,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,17,9,5,,,,
22,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),21,17,7,,,,
23,down,Kent,Utan Dina Andetag,18,1,30,,,,
24,-,The Tallest Man On Earth,I’m a Stranger Now,-,24,1,,,,
25,down,Imagine Dragons,Whatever It Takes,11,3,32,,,,
26,down,Noah Kahan & Julia Michaels,Hurt Somebody,25,2,25,,,,
27,up,Alice In Chains,Would?,30,22,28,,,,
28,down,Capital Cities,Safe and Sound,27,3,22,,,,
29,up,Foo Fighters,The Pretender,98,8,27,,,,
30,up,Sam Florian,Come Over,37,28,4,,,,
31,-,Den svenska björnstammen,Upp,-,31,1,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,32,,,,
33,-,Tove Lo,Sweettalk my Heart,-,5,17,,,,
34,up,Lorde,Royals,50,2,17,,,,
35,up,Vargas & Lagola,Selfish,42,11,23,,,,
36,down,Tove Lo,I'm Coming,13,13,3,,,,
37,up,Imagine Dragons,Believer,67,2,28,,,,
38,down,Red Hot Chili Peppers,Otherside,28,21,18,,,,
39,up,Tove Lo,sadder badder cooler,45,15,2,,,,
40,-,The Sounds,Things We Do For Love,-,8,9,,,,
41,-,Isobel O'connor,A Break in the Clouds,-,13,1,,,,
42,up,Imagine Dragons,Warriors,53,25,12,,,,
43,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,6,,,,
44,down,Imagine Dragons,Thunder,36,3,27,,,,
45,down,Coldplay,Hymn for the Weekend,29,7,23,,,,
46,-,Joan Osborne,One of Us,-,5,17,,,,
47,down,joan,Love Me Better,22,22,5,,,,
48,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),39,18,10,,,,
49,down,Radiohead,Creep,34,23,24,,,,
50,down,Pearl Jam,Jeremy,33,7,32,,,,
51,up,Red Hot Chili Peppers,Californication,70,4,30,,,,
52,-,Howard Harper-Barnes,Flux De La Rivière,-,52,1,,,,
53,up,Coldplay,Viva La Vida (Live in Buenos Aires),77,8,28,,,,
54,down,Inhaler,Falling In,43,17,2,,,,
55,down,Stockmankören,Den bästa dagen,44,8,8,,,,
56,-,Portugal. The Man,Feel It Still,-,12,14,,,,
57,up,The Killers,Somebody Told Me,60,21,29,,,,
58,-,Finger Eleven,Paralyzer (Live),-,58,6,,,,
59,down,Hanna Järver,Min Bästa Vän,23,20,6,,,,
60,-,Vance Joy,Riptide,-,2,11,,,,
61,-,First Aid Kit,Fireworks,-,5,18,,,,
62,-,Green Day,Basket Case,-,15,11,,,,
63,-,Philip Ayers,The Olympic Team,-,63,1,,,,
64,down,Silvertwin,Ploy,16,9,17,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,6,21,,,,
66,down,Lukas Graham,7 Years,41,4,29,,,,
67,up,イマジン・ドラゴンズ,Radioactive,83,30,8,,,,
68,up,Rage Against the Machine,Killing In the Name,69,16,9,,,,
69,-,The Tallest Man On Earth,King of Spain,-,69,1,,,,
70,-,Alice Spence,Our Days of Bliss,-,70,1,,,,
71,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,1,,,,
72,up,イマジン・ドラゴンズ,On Top of the World,84,8,8,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,62,34,6,,,,
74,down,Edwyn Collins,A Girl Like You,48,8,27,,,,
75,-,Hampus Naeselius,Frozen Thunder,-,75,1,,,,
76,-,Fastball,The Way,-,9,16,,,,
77,down,LIVE,The Dolphin's Cry (New Edit),64,24,11,,,,
78,-,Moneybrother,They're Bulding Walls Around Us,-,14,22,,,,
79,-,The Strokes,Bad Decisions,-,12,11,,,,
80,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),47,5,2,,,,
81,down,The Cardigans,Lovefool,19,5,28,,,,
82,up,Alice In Chains,Man In the Box,95,13,7,,,,
83,-,Lil Nas X & Cardi B,Rodeo,-,31,4,,,,
84,-,Hootenanny Singers,Saknar Du Något Min Kära,-,73,1,,,,
85,down,Pearl Jam,Alive (2004 Remix),68,12,7,,,,
86,up,LINKIN PARK,What I've Done,86,42,11,,,,
87,-,Billie Eilish,bad guy,-,10,21,5,2019-10-06,5,2019-10-06
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,3,,,,
89,up,IDLES,Mr. Motivator,100,40,2,,,,
90,down,Green Day,When I Come Around,80,5,25,,,,
91,-,Hootenanny Singers,En Sång En Gång För Längesen,-,9,1,,,,
92,down,Muse,Uprising,54,37,7,,,,
93,-,Regina Spektor,On the Radio,-,31,1,,,,
94,down,Mando Diao,Dance with Somebody,75,11,10,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,7,18,,,,
96,-,BENEE,Find an Island,-,11,18,,,,
97,down,Fun.,Some Nights,32,3,22,,,,
98,down,AWOLNATION,Sail,66,21,26,,,,
99,down,First Aid Kit,My Silver Lining,38,3,25,,,,
100,-,Pearl Jam,Better Man,-,20,23,,,,
