Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,46,,,,
2,up,Rosa Linn,SNAP,4,1,73,,,,
3,up,Imagine Dragons,Bad Liar,46,3,125,,,,
4,up,Imagine Dragons,Whatever It Takes,14,3,195,,,,
5,up,Lewis Capaldi,Someone You Loved,10,1,219,4,2019-10-06,4,2019-10-06
6,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),11,2,15,,,,
7,up,Imagine Dragons,Believer,7,2,204,,,,
8,up,Augustine,Teach Me,17,6,12,,,,
9,up,Lukas Graham,7 Years,60,4,171,,,,
10,up,Nirvana,Come as You Are,30,10,94,,,,
11,down,Modern Talking,Brother Louie,2,2,205,,,,
12,-,Sum 41,Landmines,-,2,7,,,,
13,-,The Clash,London Calling,-,13,6,,,,
14,up,Coldplay,A Sky Full of Stars,27,3,206,,,,
15,up,Nirvana,Heart-Shaped Box,33,7,36,,,,
16,up,Lorde,Royals,65,2,128,,,,
17,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),24,5,162,,,,
18,-,Noah Kahan,Stick Season,-,2,2,,,,
19,-,Primal Scream,Movin' on Up (Remastered),-,7,56,,,,
20,up,Pearl Jam,Alive,35,8,176,,,,
21,up,Holly Humberstone,Paint My Bedroom Black,28,3,9,,,,
22,up,Vance Joy,Riptide,31,2,114,,,,
23,up,Bleachers,Modern Girl,32,6,16,,,,
24,up,The 1975,Me & You Together Song,41,3,147,,,,
25,-,Seinabo Sey & Namasenda,Yes,-,11,17,,,,
26,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,17,,,,
27,-,Rag'n'Bone Man,Human,-,10,51,,,,
28,up,Nirvana,In Bloom (Nevermind Version),36,15,96,,,,
29,down,Joan Osborne,One of Us,18,5,138,,,,
30,down,Staffan Hellstrand,Stjärnor,8,8,3,,,,
31,down,Deki Alem,The Big Boom,15,15,3,,,,
32,down,Coldplay,Fix You,25,12,36,,,,
33,down,Nirvana,Smells Like Teen Spirit,23,4,126,,,,
34,down,Green Day,Good Riddance (Time of Your Life),21,17,56,,,,
35,down,WALK THE MOON,Shut Up and Dance,19,2,218,,,,
36,up,Capital Cities,Safe and Sound,39,3,153,,,,
37,up,Red Hot Chili Peppers,Californication,50,12,88,,,,
38,down,Smash Into Pieces,Venom,29,29,4,,,,
39,up,Ebba Grön,Die Mauer,66,20,70,,,,
40,down,Tones and I,Dance Monkey,9,1,216,6,2019-10-06,1,2019-11-10
41,-,Pearl Jam,Jeremy,-,7,184,,,,
42,down,Yaeger,Ciao,26,5,15,,,,
43,up,Caliban,Sonne (Rammstein),84,25,15,,,,
44,up,Radio Masquerade,Guardian Angel,78,21,75,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,7,150,,,,
46,-,Pearl Jam,Even Flow,-,9,139,,,,
47,down,Holly Humberstone & MUNA,Into Your Room,13,13,2,,,,
48,up,beabadoobee & Laufey,A Night To Remember,55,23,5,,,,
49,-,Smith & Thell,I Feel It In The Wind,-,1,63,,,,
50,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,69,,,,
51,up,Foo Fighters,My Hero,64,3,77,,,,
52,-,Sarah Klang,Sunny Philadelphia,-,4,10,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,16,8,77,,,,
54,-,Red Hot Chili Peppers,Otherside,-,21,137,,,,
55,up,Familjen,En på miljonen,71,41,7,,,,
56,down,twenty one pilots,Stressed Out,51,13,106,,,,
57,down,Green Day,21 Guns,45,17,55,,,,
58,down,CCQUEEN,Basket Case (Green Day),37,20,31,,,,
59,-,Sarah Klang,Worst Mom,-,19,6,,,,
60,-,Oasis,Whatever,-,2,35,,,,
61,-,LINKIN PARK,In the End,-,27,27,,,,
62,up,Blur,Song 2,80,9,63,,,,
63,down,Hozier,Take Me to Church,5,3,111,,,,
64,-,Green Day,When I Come Around,-,5,152,,,,
65,-,Lil Yachty,drive ME crazy!,-,8,18,,,,
66,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,31,,,,
67,-,Faith No More,Epic,-,14,92,,,,
68,-,Säkert!,Honung,-,68,1,,,,
69,up,Nothing But Thieves,Overcome,93,9,24,,,,
70,-,DJ Harrison,Igy,-,70,1,,,,
71,-,Green Day,One Eyed Bastard,-,34,1,,,,
72,-,The Cardigans,Lovefool,-,5,96,,,,
73,-,OFFERTA,OFFERTA,-,2,2,,,,
74,down,Green Day,When I Come Around (Live),52,12,46,,,,
75,-,LINKIN PARK,In the End,-,12,87,,,,
76,-,Milky Chance,Stolen Dance,-,22,30,,,,
77,-,The White Stripes,Jolene (Live),-,62,2,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,23,,,,
79,up,Hoobastank,The Reason,88,40,19,,,,
80,up,Muse,Euphoria,86,6,64,,,,
81,up,Red Hot Chili Peppers,Around the World,97,10,75,,,,
82,-,IDLES,Grace,-,45,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,24,3,,,,
84,down,Rage Against the Machine,Killing In the Name,83,16,119,,,,
85,-,Pixies,Where Is My Mind?,-,60,4,,,,
86,down,Foo Fighters,Best of You,43,10,113,,,,
87,-,Regina Spektor,On the Radio,-,31,7,,,,
88,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,88,2,,,,
89,-,Sarah Klang,Hurts Me Too,-,89,1,,,,
90,-,Maestro Ziikos,Calm Down - Trump,-,76,2,,,,
91,-,Jelly Crystal,San Pedro,-,7,14,,,,
92,down,Ranjita Kumari,Devra Chilam Ke Aashiq Ba,68,68,2,,,,
93,up,LINKIN PARK,Guilty All the Same (feat. Rakim),95,54,10,,,,
94,-,Ola & Maskineriet,Auf Berlin,-,48,1,,,,
95,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,107,,,,
96,-,First Aid Kit,The Boys of Summer,-,14,3,,,,
97,-,Paramore,Misery Business (Single Version),-,21,8,,,,
98,-,Foster the People,Pumped Up Kicks,-,53,15,,,,
99,down,AWOLNATION,Sail,54,21,90,,,,
100,-,Coldplay,Hymn for the Weekend,-,7,135,,,,
