Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Bergman,Falcons,-,1,12,,,,
2,down,Charlie Cunningham,Lines,1,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,55,4,2019-10-06,4,2019-10-06
4,up,Vargas & Lagola,Always,5,2,8,,,,
5,up,Petra Marklund,Panna Mot Panna (Forever Young),38,3,13,,,,
6,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Whatever It Takes,6,3,55,,,,
8,up,WALK THE MOON,Shut Up and Dance,8,2,55,,,,
9,up,Vargas & Lagola,Roads,15,3,55,,,,
10,up,Kent,Utan Dina Andetag,44,1,53,,,,
11,down,Fun.,Some Nights,10,3,37,,,,
12,-,トム・ウェイツ,San Diego Serenade,-,12,1,,,,
13,up,Lukas Graham,7 Years,14,4,52,,,,
14,up,Jon Björk,A Glimmer of Hope,17,13,5,,,,
15,up,Coldplay,A Sky Full of Stars,20,3,55,,,,
16,-,Billie Eilish & Khalid,lovely,-,16,2,62,2020-02-02,62,2020-02-02
17,-,Joan As Police Woman,The Magic,-,17,1,,,,
18,up,boy pablo,Wachito Rico,21,5,4,,,,
19,up,Rage Against the Machine,Killing In the Name,34,16,31,,,,
20,-,Isaac Larson,Maiden Flight,-,2,7,,,,
21,-,The Tallest Man On Earth,The Dreamer,-,21,2,,,,
22,up,Alice In Chains,Man In the Box,35,13,23,,,,
23,down,Dropkick Murphys,Smash S**t Up,16,3,41,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,1,54,,,,
25,up,Pearl Jam,Even Flow,28,9,48,,,,
26,-,BENEE,Kool,-,26,1,,,,
27,up,Coldplay,Viva La Vida (Live in Buenos Aires),53,8,46,,,,
28,down,Modern Talking,Brother Louie,9,2,54,,,,
29,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,13,4,,,,
30,up,Red Hot Chili Peppers,Dani California,47,18,23,,,,
31,up,Daniel Powter,Bad Day,97,6,28,,,,
32,down,Imagine Dragons,Bad Liar,4,3,52,,,,
33,up,Vampire Weekend,Harmony Hall,96,8,49,,,,
34,down,Imagine Dragons,Believer,22,2,50,,,,
35,down,Foo Fighters,The Pretender,33,8,44,,,,
36,up,Jon Björk,Across Rocky Plains,85,36,2,,,,
37,down,Viagra Boys,Ain't Nice,19,19,3,,,,
38,-,Jon Björk,Just Like Paradise,-,38,1,,,,
39,up,Blondie,Maria,75,15,9,,,,
40,down,Noah Kahan & Julia Michaels,Hurt Somebody,13,2,48,,,,
41,down,The Meercats,The Most Beautiful Girl in the World,24,24,3,,,,
42,-,Fastball,The Way,-,9,31,,,,
43,down,Pearl Jam,Jeremy,37,7,54,,,,
44,up,Edwyn Collins,A Girl Like You,59,8,43,,,,
45,-,Jean Leonti,Confidentiality,-,45,1,,,,
46,down,Passiv dödshjälp,Kom ner på jorden,31,31,2,,,,
47,up,Red Hot Chili Peppers,Give It Away,67,34,27,,,,
48,up,Seinabo Sey,Younger,48,11,43,,,,
49,-,Sex Pistols,Submission,-,49,1,,,,
50,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,5,25,,,,
51,-,Fabien Tell,Elan,-,12,1,,,,
52,up,Vance Joy,Riptide,62,2,22,,,,
53,-,Hoobastank,The Reason,-,40,11,,,,
54,-,Craft Case,Nerve Twinge,-,54,1,,,,
55,down,The 1975,Me & You Together Song,41,3,43,,,,
56,up,Tribe Friday,Sleepwalk,78,56,3,,,,
57,down,Mando Diao,Dance with Somebody,11,11,20,,,,
58,-,Tribe Friday,Talk So Loud,-,20,21,,,,
59,-,Kent,Rödljus II,-,59,1,,,,
60,down,beabadoobee,Together,52,34,3,,,,
61,-,New Order,Be a Rebel,-,31,4,,,,
62,-,Winona Oak,Let Me Know,-,3,47,,,,
63,down,BLACKSTARKIDS,Acting Normal,50,30,3,,,,
64,-,Bobby Dancer,Granny Smith,-,36,1,,,,
65,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,2,36,,,,
66,up,Panic! At the Disco,High Hopes,73,2,34,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),56,18,5,,,,
68,down,The Cardigans,Lovefool,23,5,47,,,,
69,-,Radiohead,Creep,-,23,43,,,,
70,up,Green Day,When I Come Around,71,5,40,,,,
71,-,Bonnie Grace,Mangled Sector,-,71,1,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,45,42,4,,,,
73,-,London Grammar,Baby It's You (Kölsch Version),-,40,1,,,,
74,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,17,,,,
75,-,-itis,cheek to Cheek,-,59,4,,,,
76,-,Green Day,Holiday / Boulevard of Broken Dreams,-,13,1,,,,
77,up,Alice In Chains,Rooster,93,40,5,,,,
78,-,Trevor Kowalski,Firefly Trail,-,67,1,,,,
79,down,First Aid Kit,My Silver Lining,25,3,39,,,,
80,down,The Neighbourhood,Lost in Translation,32,25,4,,,,
81,down,Foo Fighters,Everlong,79,4,34,,,,
82,down,Red Hot Chili Peppers,Otherside,77,21,40,,,,
83,-,Joan Osborne,One of Us,-,5,32,,,,
84,-,LINKIN PARK,Crawling,-,72,2,,,,
85,-,Marie Bergman,Lugnare Vatten,-,32,13,,,,
86,down,Stockmankören,Den bästa dagen,72,8,30,,,,
87,down,LINKIN PARK,Breaking the Habit,68,21,11,,,,
88,-,Foster the People,Pumped Up Kicks,-,53,5,,,,
89,up,Future Islands,For Sure,89,31,6,,,,
90,-,Coldplay,Christmas Lights,-,1,7,,,,
91,-,Alice Spence,Our Days of Bliss,-,70,2,,,,
92,-,Pearl Jam,Better Man,-,20,32,,,,
93,-,Trace Way,Journey Through the Desert,-,93,1,,,,
94,-,Foo Fighters,DOA,-,17,37,,,,
95,down,Moneybrother,They're Bulding Walls Around Us,64,14,39,,,,
96,down,Portugal. The Man,Feel It Still,40,12,23,,,,
97,-,The 1975,Love It If We Made It,-,59,2,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,6,44,,,,
99,down,Pearl Jam,Alive (2004 Remix),54,12,21,,,,
100,-,John Zorn,Hollywood Hotel: Objects,-,100,1,,,,
