Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Bergman,Falcons,2,1,25,,,,
2,down,The Böckers,Jag tänker inte gå!!!,1,1,5,,,,
3,up,Tom Grennan,Little Bit of Love,3,2,10,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,72,4,2019-10-06,4,2019-10-06
5,up,Vargas & Lagola,Roads,5,3,72,,,,
6,up,Lukas Graham,7 Years,7,4,69,,,,
7,up,Tones and I,Dance Monkey,9,1,72,6,2019-10-06,1,2019-11-10
8,-,Ulf Stureson,Mitt Nya liv,-,8,2,,,,
9,-,Konsten att flyga,Vinn EM för vår skull (EM 2008),-,9,2,,,,
10,up,AJR,Bang!,14,4,6,,,,
11,up,The City Gates,Sad Sad Surf,27,3,14,,,,
12,down,Kent,Utan Dina Andetag,8,1,68,,,,
13,up,Fun.,Some Nights,24,3,53,,,,
14,up,Whitey,Let the Bad Times Roll,29,14,3,,,,
15,-,Blisterhead,I Don't Wanna Go Home,-,15,1,,,,
16,-,Coldplay,A Sky Full of Stars,-,3,70,,,,
17,up,The Cardigans,Lovefool,49,5,62,,,,
18,down,Panic! At the Disco,High Hopes,6,2,50,,,,
19,down,WALK THE MOON,Shut Up and Dance,17,2,72,,,,
20,down,Lewis Capaldi,Before You Go,12,2,47,45,2019-11-24,10,2020-08-30
21,up,Tribe Friday,Talk So Loud,21,20,28,,,,
22,down,The Weather Station,Tried to Tell You,16,7,6,,,,
23,up,First Aid Kit,My Silver Lining,50,3,55,,,,
24,-,Blondie,Maria,-,15,21,,,,
25,up,Stockmankören,Den bästa dagen,65,8,43,,,,
26,up,Seinabo Sey,Poetic,35,4,43,,,,
27,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,45,,,,
28,-,Prefab Sprout,Cars and Girls,-,28,5,,,,
29,up,Fall Out Boy,Centuries,30,16,20,,,,
30,up,Noah Kahan & Julia Michaels,Hurt Somebody,38,2,65,,,,
31,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,21,21,,,,
32,up,Green Day,When I Come Around,46,5,57,,,,
33,-,London Grammar,How Does It Feel,-,25,1,,,,
34,up,Seinabo Sey,Younger,67,11,56,,,,
35,-,Paulina Palmgren,Lämnar och lämnas här,-,14,9,,,,
36,down,LINKIN PARK,In the End,32,12,25,,,,
37,up,Portugal. The Man,Feel It Still,41,12,38,,,,
38,-,Roosevelt,Strangers,-,7,1,,,,
39,down,Imagine Dragons,Believer,31,2,65,,,,
40,-,Florence + the Machine,Moderation,-,24,3,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,20,7,41,,,,
42,-,The 1975,Me & You Together Song,-,3,55,,,,
43,-,Orup,Som isarna (När det blir vår),-,39,6,,,,
44,down,Imagine Dragons,Whatever It Takes,22,3,72,,,,
45,-,Foo Fighters,The Pretender,-,8,58,,,,
46,up,Rage Against the Machine,Killing In the Name,53,16,47,,,,
47,down,Seinabo Sey,Good In You,25,14,42,,,,
48,down,Pearl Jam,Alive,45,8,52,,,,
49,up,Daniel Powter,Bad Day,64,6,43,,,,
50,up,Phoebe Bridgers,Kyoto,56,8,30,,,,
51,up,Dropkick Murphys,Smash S**t Up,58,3,58,,,,
52,down,Modern Talking,Brother Louie,10,2,69,,,,
53,down,Pale Waves,Easy,28,28,4,,,,
54,down,Vampire Weekend,Harmony Hall,11,8,60,,,,
55,down,Winona Oak,Let Me Know,19,3,62,,,,
56,-,Abdoujaparov,Good Grief Christina,-,56,1,,,,
57,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,21,,,,
58,down,Fastball,The Way,37,9,43,,,,
59,down,Edwyn Collins,A Girl Like You,36,8,59,,,,
60,-,Pearl Jam,Even Flow,-,9,63,,,,
61,down,Lorde,Royals,42,2,38,,,,
62,down,LINKIN PARK,What I've Done,60,42,25,,,,
63,down,Pearl Charles,Only For Tonight,39,12,5,,,,
64,-,Texas,The Day Before I Went Away,-,64,1,,,,
65,-,The Pogues,If I Should Fall from Grace With God,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,69,,,,
67,-,Franz Ferdinand,Take Me Out,-,20,40,,,,
68,down,Mando Diao,Dance with Somebody,34,11,36,,,,
69,up,Imagine Dragons,Warriors,71,25,26,,,,
70,down,Muse,Dead Inside,57,17,28,,,,
71,-,The Ting Tings,That's Not My Name,-,63,1,,,,
72,-,Ola Magnell,Ungmön Dansar,-,71,3,,,,
73,-,Foo Fighters,Everlong,-,4,42,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,11,30,,,,
75,-,Vance Joy,Riptide,-,2,31,,,,
76,down,Joan Osborne,One of Us,33,5,46,,,,
77,down,070 Shake,Guilty Conscience,76,15,21,,,,
78,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),26,5,40,,,,
79,-,Alice In Chains,Man In the Box,-,13,39,,,,
80,down,Red Hot Chili Peppers,Otherside,47,21,54,,,,
81,-,JunLIB,Love Yourself,-,29,7,,,,
82,-,Vero,Burning Ride,-,82,1,,,,
83,-,AWOLNATION,Sail,-,21,48,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,34,35,,,,
85,-,Olde York,Wanna Go Out (Noah),-,51,1,,,,
86,-,Capital Cities,Safe and Sound,-,3,54,,,,
87,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,75,1,,,,
88,down,LINKIN PARK,Breaking the Habit,82,21,21,,,,
89,-,LIVE,The Dolphin's Cry (New Edit),-,24,23,,,,
90,down,Ola Magnell,Höstkänning,70,24,6,,,,
91,-,Timo Räisänen,"Fear no Darkness, Promised Child",-,41,5,,,,
92,-,Welshly Arms,Legendary,-,31,13,,,,
93,-,BANNERS,Someone To You,-,1,1,,,,
94,down,Pearl Jam,Jeremy,66,7,70,,,,
95,-,Ian Person,Forever,-,74,2,,,,
96,-,Nirvana,In Bloom (Nevermind Version),-,15,14,,,,
97,-,Pearl Jam,Rearviewmirror,-,97,1,,,,
98,-,Ola Magnell,Rulltrappan,-,66,4,,,,
99,-,Lykke Li,deep end,-,74,2,,,,
100,-,Moneybrother,Reconsider Me,-,78,1,,,,
