Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,14,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,37,,,,
3,up,Lewis Capaldi,Forget Me,3,3,13,,,,
4,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),6,3,23,,,,
5,up,Coldplay X BTS,My Universe,21,1,87,,,,
6,up,Rosa Linn,SNAP,7,1,41,,,,
7,up,Nirvana,Smells Like Teen Spirit,9,4,94,,,,
8,up,Imagine Dragons,Believer,32,2,172,,,,
9,up,Imagine Dragons,Whatever It Takes,54,3,164,,,,
10,up,Panic! At the Disco,High Hopes,16,2,143,,,,
11,up,LINKIN PARK,LOST IN THE ECHO,14,11,14,,,,
12,up,Lewis Capaldi,Someone You Loved,18,1,187,4,2019-10-06,4,2019-10-06
13,-,Capital Cities,Safe and Sound,-,3,129,,,,
14,down,Vance Joy,Riptide,11,2,86,,,,
15,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,50,,,,
16,-,Of Monsters and Men,Little Talks,-,2,89,,,,
17,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),67,5,134,,,,
18,down,Foo Fighters,See You,8,8,2,,,,
19,up,Modern Talking,Brother Louie,19,2,174,,,,
20,down,Joan Osborne,One of Us,10,5,122,,,,
21,up,Foo Fighters,Best of You,50,10,95,,,,
22,up,Coldplay,A Sky Full of Stars,28,3,174,,,,
23,down,Tones and I,Dance Monkey,4,1,185,6,2019-10-06,1,2019-11-10
24,-,Lil Yachty,drive ME crazy!,-,8,4,,,,
25,-,Mando Diao,Dance with Somebody,-,8,63,,,,
26,up,Muse,Euphoria,51,6,38,,,,
27,up,Imagine Dragons,Bad Liar,81,3,102,,,,
28,down,WALK THE MOON,Shut Up and Dance,15,2,187,,,,
29,up,waterbaby,Airforce blue,37,11,9,,,,
30,up,Lana Del Rey,Say Yes To Heaven,35,12,2,,,,
31,up,LINKIN PARK,Lost,55,24,14,,,,
32,up,Hozier,Take Me to Church,45,3,81,,,,
33,up,Lorde,Royals,66,2,115,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,22,8,47,,,,
35,down,Kent,Utan Dina Andetag,17,1,158,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,36,3,,,,
37,-,"Galen & Paul, Galen Ayers & Paul Simonon",Room at the Top,-,37,1,,,,
38,down,Pearl Jam,Alive,12,8,145,,,,
39,down,Fun.,Some Nights,33,2,87,,,,
40,down,Nirvana,Come as You Are,31,10,65,,,,
41,up,CCQUEEN,Basket Case (Green Day),85,20,13,,,,
42,-,Anna Ternheim,Calling Love,-,42,1,,,,
43,down,d4vd,Worthless,24,17,10,,,,
44,up,Green Day,When I Come Around (Live),64,12,17,,,,
45,up,Pearl Jam,Jeremy,57,7,157,,,,
46,up,Red Hot Chili Peppers,Around the World,80,10,54,,,,
47,-,Yaeger,Lupins In Blue,-,10,1,,,,
48,down,The Tallest Man On Earth,Every Little Heart,25,9,13,,,,
49,up,Red Hot Chili Peppers,Californication,53,12,67,,,,
50,down,イマジン・ドラゴンズ,Demons,42,16,64,,,,
51,down,Nirvana,Lithium,48,18,68,,,,
52,-,Evanescence,Going Under,-,35,34,,,,
53,down,twenty one pilots,Stressed Out,27,13,79,,,,
54,-,Faith No More,Epic,-,14,77,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],41,13,85,,,,
56,-,Fastball,The Way,-,9,93,,,,
57,-,Coldplay,Fix You,-,12,11,,,,
58,down,Nirvana,In Bloom (Nevermind Version),40,15,72,,,,
59,-,Foo Fighters,The Pretender,-,8,105,,,,
60,-,Imagine Dragons,Natural,-,52,6,,,,
61,down,Pearl Jam,Even Flow,23,9,111,,,,
62,-,Lill Lindfors,"Åh, Vilken Morgon",-,15,8,,,,
63,-,LINKIN PARK,Breaking the Habit,-,21,51,,,,
64,-,The Platters,Only You,-,21,6,,,,
65,down,Green Day,Basket Case,63,15,87,,,,
66,-,Red Hot Chili Peppers,By the Way,-,33,13,,,,
67,down,Seinabo Sey & Namasenda,Yes,47,11,4,,,,
68,-,Finnegan's Hell,Comin' After You,-,68,1,,,,
69,up,Orphée Noah,Attack On Us,93,63,3,,,,
70,-,Nicotine,I Just Died In Your Arms,-,14,14,,,,
71,down,Green Day,Good Riddance (Time of Your Life),52,17,47,,,,
72,-,Muse,The Dark Side,-,25,32,,,,
73,-,Lykke Li,I Follow Rivers,-,31,25,,,,
74,-,Problem,Problem,-,74,1,,,,
75,-,Suede,Saturday Night,-,27,6,,,,
76,-,Bloodhound Gang,Fire Water Burn,-,20,10,,,,
77,up,Orup,Vid Min Faders Grav,86,26,30,,,,
78,up,Seinabo Sey,Breathe,82,13,4,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,90,,,,
80,up,Red Hot Chili Peppers,Otherside,89,21,112,,,,
81,-,Maia Hirasawa,Gothenburg,-,54,3,,,,
82,-,Nicole Sabouné,Stop Loving Me,-,50,1,,,,
83,-,Smash Mouth,All Star,-,8,25,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,39,5,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,39,13,,,,
86,down,Red Hot Chili Peppers,Snow (Hey Oh),74,18,55,,,,
87,-,Future Islands,Seasons (Waiting On You),-,47,7,,,,
88,-,Lukas Graham,7 Years,-,4,152,,,,
89,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,9,,,,
90,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,50,10,,,,
91,down,Deportees,Run for That Feeling,90,13,10,,,,
92,-,Timo Räisänen,Lyckliga Gatan,-,92,1,,,,
93,-,Vampire Weekend,This Life,-,17,38,,,,
94,-,Edwyn Collins,A Girl Like You,-,8,120,,,,
95,-,Muse,Dead Inside,-,17,77,,,,
96,down,Red Hot Chili Peppers,Dani California,39,18,76,,,,
97,down,Imagine Dragons,Warriors,73,25,62,,,,
98,down,First Aid Kit,Out of My Head,97,2,27,,,,
99,-,Crying Day Care Choir,Feel Something,-,63,2,,,,
100,-,Smith & Thell,We Were in Love,-,64,1,,,,
