Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,51,,,,
2,up,Fun.,Some Nights,9,2,107,,,,
3,up,Lewis Capaldi,Someone You Loved,8,1,224,4,2019-10-06,4,2019-10-06
4,down,Modern Talking,Brother Louie,3,2,210,,,,
5,up,Smith & Thell,I Feel It In The Wind,37,1,67,,,,
6,up,Coldplay X BTS,My Universe,12,1,122,,,,
7,up,Imagine Dragons,Whatever It Takes,20,3,200,,,,
8,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),14,2,20,,,,
9,up,Coldplay,A Sky Full of Stars,23,3,211,,,,
10,down,WALK THE MOON,Shut Up and Dance,5,2,223,,,,
11,down,Sum 41,Landmines,6,2,12,,,,
12,-,Vargas & Lagola,Roads,-,3,178,,,,
13,up,First Aid Kit,My Silver Lining,94,3,150,,,,
14,up,Simon Andersson,Try,66,14,2,,,,
15,up,Nirvana,Heart-Shaped Box,31,7,41,,,,
16,up,The Last Dinner Party,Caesar on a TV Screen,19,9,2,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,4,131,,,,
18,up,The 1975,Me & You Together Song,43,3,152,,,,
19,up,Capital Cities,Safe and Sound,73,3,158,,,,
20,down,Noah Kahan,Stick Season,7,2,7,,,,
21,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,72,,,,
22,down,Rosa Linn,SNAP,13,1,78,,,,
23,up,Joan Osborne,One of Us,60,5,141,,,,
24,down,Imagine Dragons,Believer,4,2,209,,,,
25,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),22,5,167,,,,
26,up,Green Day,When I Come Around (Live),47,12,51,,,,
27,up,Bleachers,Tiny Moves,56,15,4,,,,
28,-,Fastball,The Way,-,9,107,,,,
29,down,Green Day,21 Guns,26,17,60,,,,
30,up,Hozier,Take Me to Church,42,3,116,,,,
31,up,Deki Alem,The Big Boom,32,15,8,,,,
32,-,Edwyn Collins,A Girl Like You,-,8,133,,,,
33,down,JEANSEN,Du är galen,29,29,2,,,,
34,down,Staffan Hellstrand,Stjärnor,18,8,8,,,,
35,-,GERD,Happier Than Me,-,35,1,,,,
36,down,Vance Joy,Riptide,2,2,118,,,,
37,up,Sleaford Mods,West End Girls,69,10,8,,,,
38,down,Linn Koch-Emmery,Ebay Armour,28,13,4,,,,
39,up,Nirvana,In Bloom (Nevermind Version),65,15,100,,,,
40,up,twenty one pilots,Stressed Out,55,13,111,,,,
41,up,Nirvana,Come as You Are,50,10,99,,,,
42,down,Edgar Homeros,Please Be Careful,27,27,4,,,,
43,-,Coldplay,Fix You,-,12,39,,,,
44,-,Sparks,Amateur Hour,-,44,4,,,,
45,down,Imagine Dragons,Bad Liar,15,3,130,,,,
46,down,New Order,True Faith (The Morning Sun Extended Remix),45,20,35,,,,
47,down,Pearl Jam,Alive,40,8,181,,,,
48,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,48,1,,,,
49,-,Amanda Fondell,Cut Them Out,-,49,1,,,,
50,-,Bill Ryder-Jones,This Can’t Go On,-,39,3,,,,
51,up,Red Hot Chili Peppers,Californication,51,12,92,,,,
52,-,Primal Scream,Movin' on Up (Remastered),-,7,57,,,,
53,up,Augustine,Teach Me,98,6,17,,,,
54,-,Smith & Thell,Waste of Time,-,3,1,,,,
55,-,Ludwig Hart,Less I Try,-,6,3,,,,
56,up,Foo Fighters,My Hero,90,3,82,,,,
57,up,Yaeger,Stolen,82,57,3,,,,
58,-,Ebba Grön,Die Mauer,-,20,73,,,,
59,-,Radio Masquerade,Guardian Angel,-,21,79,,,,
60,up,Plain White T's,Hey There Delilah,62,39,11,,,,
61,up,CCQUEEN,Basket Case (Green Day),64,20,36,,,,
62,up,MJ Lenderman,Grief,92,38,3,,,,
63,-,Moneybrother,They're Bulding Walls Around Us,-,14,83,,,,
64,down,Pet Shop Boys,Loneliness,44,18,3,,,,
65,down,Green Day,One Eyed Bastard,59,34,5,,,,
66,up,Pearl Jam,Even Flow,79,9,144,,,,
67,down,Tones and I,Dance Monkey,11,1,221,6,2019-10-06,1,2019-11-10
68,-,Amason,Kelly,-,48,16,,,,
69,-,Frida Hyvönen,Fredag morgon,-,60,2,,,,
70,up,Lana Del Rey,A&W,85,34,11,,,,
71,-,Billie Eilish,Happier Than Ever,-,9,26,,,,
72,down,Bloodhound Gang,Fire Water Burn,57,20,25,,,,
73,down,Den svenska björnstammen,Säger att andra är dårar,68,49,3,,,,
74,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,36,,,,
75,up,The Libertines,Shiver,99,73,3,,,,
76,-,Svart Ridå,Slit ut min själ,-,76,1,,,,
77,-,The White Stripes,Jolene (Live),-,62,3,,,,
78,down,イマジン・ドラゴンズ,On Top of the World,41,8,82,,,,
79,-,OFFERTA,OFFERTA,-,2,5,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,7,58,,,,
81,down,Green Day,Good Riddance (Time of Your Life),54,17,60,,,,
82,down,Lukas Graham,7 Years,61,4,175,,,,
83,down,Rage Against the Machine,Killing In the Name,67,16,124,,,,
84,-,Moto Boy,Someday,-,84,1,,,,
85,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,11,,,,
86,up,Red Hot Chili Peppers,Otherside,97,21,141,,,,
87,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],83,13,111,,,,
88,-,Les Big Byrd,"Diamonds, Rhinestones and Hard Rain",-,54,3,,,,
89,down,Muse,Dead Inside,52,17,88,,,,
90,-,X Ambassadors,Renegades,-,43,27,,,,
91,-,AWOLNATION,Sail,-,21,92,,,,
92,-,LINKIN PARK,In the End,-,27,30,,,,
93,up,Red Hot Chili Peppers,Scar Tissue,96,34,43,,,,
94,-,Dylan LeBlanc,The Crowd Goes Wild,-,65,2,,,,
95,down,Green Day,When I Come Around,38,5,156,,,,
96,down,Tove Lo,Talking Body,81,27,14,,,,
97,-,Radiohead,Creep (Acoustic),-,97,1,,,,
98,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,179,,,,
99,-,boerd & Boko Yout,All My Life,-,44,3,,,,
100,-,Trash TV,Price Is Right,-,25,7,,,,
