Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,45,,,,
2,up,Modern Talking,Brother Louie,8,2,204,,,,
3,up,Coldplay X BTS,My Universe,11,1,117,,,,
4,up,Rosa Linn,SNAP,4,1,72,,,,
5,up,Hozier,Take Me to Church,61,3,110,,,,
6,-,Suede,The Wild Ones,-,6,1,,,,
7,down,Imagine Dragons,Believer,3,2,203,,,,
8,-,Staffan Hellstrand,Stjärnor,-,8,2,,,,
9,up,Tones and I,Dance Monkey,15,1,215,6,2019-10-06,1,2019-11-10
10,down,Lewis Capaldi,Someone You Loved,6,1,218,4,2019-10-06,4,2019-10-06
11,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),16,2,14,,,,
12,-,Edwyn Collins,A Girl Like You,-,8,131,,,,
13,-,Holly Humberstone & MUNA,Into Your Room,-,13,1,,,,
14,up,Imagine Dragons,Whatever It Takes,14,3,194,,,,
15,up,Deki Alem,The Big Boom,28,15,2,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,34,8,76,,,,
17,up,Augustine,Teach Me,33,6,11,,,,
18,up,Joan Osborne,One of Us,87,5,137,,,,
19,down,WALK THE MOON,Shut Up and Dance,10,2,217,,,,
20,-,Kent,Utan Dina Andetag,-,1,181,,,,
21,up,Green Day,Good Riddance (Time of Your Life),80,17,55,,,,
22,-,Vargas & Lagola,Roads,-,3,176,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,4,125,,,,
24,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,5,161,,,,
25,up,Coldplay,Fix You,39,12,35,,,,
26,up,Yaeger,Ciao,40,5,14,,,,
27,down,Coldplay,A Sky Full of Stars,19,3,205,,,,
28,up,Holly Humberstone,Paint My Bedroom Black,35,3,8,,,,
29,up,Smash Into Pieces,Venom,32,29,3,,,,
30,up,Nirvana,Come as You Are,68,10,93,,,,
31,-,Vance Joy,Riptide,-,2,113,,,,
32,down,Bleachers,Modern Girl,29,6,15,,,,
33,down,Nirvana,Heart-Shaped Box,20,7,35,,,,
34,-,The Smashing Pumpkins,1979,-,25,20,,,,
35,up,Pearl Jam,Alive,60,8,175,,,,
36,-,Nirvana,In Bloom (Nevermind Version),-,15,95,,,,
37,-,CCQUEEN,Basket Case (Green Day),-,20,30,,,,
38,-,Matt Corby,Brother (Bonus Track),-,38,1,,,,
39,down,Capital Cities,Safe and Sound,7,3,152,,,,
40,-,First Aid Kit,My Silver Lining,-,3,147,,,,
41,down,The 1975,Me & You Together Song,21,3,146,,,,
42,up,The 1975,It's Not Living (If It's Not With You),74,27,13,,,,
43,-,Foo Fighters,Best of You,-,10,112,,,,
44,down,First Aid Kit,Fireworks,5,5,88,,,,
45,down,Green Day,21 Guns,38,17,54,,,,
46,down,Imagine Dragons,Bad Liar,18,3,124,,,,
47,down,IDLES & LCD Soundsystem,Dancer,30,16,9,,,,
48,-,Bob Hund & Popkollo,Blommor På Brinnande Fartyg,-,48,3,,,,
49,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,69,,,,
50,-,Red Hot Chili Peppers,Californication,-,12,87,,,,
51,down,twenty one pilots,Stressed Out,27,13,105,,,,
52,up,Green Day,When I Come Around (Live),56,12,45,,,,
53,down,MGMT,Mother Nature,44,41,7,,,,
54,-,AWOLNATION,Sail,-,21,89,,,,
55,down,beabadoobee & Laufey,A Night To Remember,23,23,4,,,,
56,down,Panic! At the Disco,High Hopes,36,2,171,,,,
57,down,Staffan Hellstrand,Hög av dig,52,8,2,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,92,7,56,,,,
59,-,Muse,Uprising,-,37,72,,,,
60,-,Lukas Graham,7 Years,-,4,170,,,,
61,up,Edgar Homeros,Televised,67,32,6,,,,
62,-,Plain White T's,Hey There Delilah,-,39,6,,,,
63,-,Deportees & Sarah Klang,Lost You For A While,-,4,23,,,,
64,down,Foo Fighters,My Hero,48,3,76,,,,
65,down,Lorde,Royals,26,2,127,,,,
66,up,Ebba Grön,Die Mauer,86,20,69,,,,
67,-,Noice,Ut I Natten,-,67,1,,,,
68,-,Ranjita Kumari,Devra Chilam Ke Aashiq Ba,-,68,1,,,,
69,-,MGMT,Electric Feel,-,35,22,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,56,3,,,,
71,down,Familjen,En på miljonen,41,41,6,,,,
72,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,1,175,,,,
73,-,Evanescence,Going Under,-,35,39,,,,
74,-,The Cure,Lovesong,-,31,2,,,,
75,down,Sleaford Mods,West End Girls,13,10,4,,,,
76,down,Radiohead,Creep,66,23,86,,,,
77,up,Caroline Polachek,Welcome To My Island,93,15,9,,,,
78,down,Radio Masquerade,Guardian Angel,65,21,74,,,,
79,-,My Chemical Romance,Welcome to the Black Parade,-,41,34,,,,
80,down,Blur,Song 2,72,9,62,,,,
81,-,Les Big Byrd,Two Man Gang,-,60,7,,,,
82,-,LINKIN PARK,LOST IN THE ECHO,-,11,27,,,,
83,down,Rage Against the Machine,Killing In the Name,59,16,118,,,,
84,-,Caliban,Sonne (Rammstein),-,26,14,,,,
85,-,First Aid Kit,Out of My Head,-,2,31,,,,
86,-,Muse,Euphoria,-,6,63,,,,
87,-,Toad the Wet Sprocket,Walk On the Ocean,-,87,1,,,,
88,-,Hoobastank,The Reason,-,40,18,,,,
89,-,Sault,Wildfires,-,30,16,,,,
90,-,Arctic Monkeys,Cornerstone,-,90,1,,,,
91,-,The School Book Depository,No One Skis the Salton Sea,-,91,1,,,,
92,-,The Charlatans,The Only One I Know,-,1,32,,,,
93,down,Nothing But Thieves,Overcome,75,9,23,,,,
94,down,Bebi Dol,You've Got A Friend (Carole King),49,46,25,,,,
95,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,9,,,,
96,-,boygenius & Ye Vagabonds,The Parting Glass,-,19,3,,,,
97,-,Red Hot Chili Peppers,Around the World,-,10,74,,,,
98,-,Fastball,The Way,-,9,105,,,,
99,-,Barry Steel,Say It Again,-,99,1,,,,
100,-,Ludwig Hart,Purpose of Love,-,13,3,,,,
