Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,23,,,,
2,down,Rosa Linn,SNAP,1,1,18,,,,
3,down,Smith & Thell,I Feel It In The Wind,2,1,14,,,,
4,up,Deportees & Sarah Klang,Lost You For A While,25,4,8,,,,
5,up,The 1975,I'm In Love With You,8,4,15,,,,
6,down,Coldplay X BTS,My Universe,5,1,66,,,,
7,up,First Aid Kit,Palomino,75,3,6,,,,
8,-,Khruangbin,Christmas Time Is Here,-,8,3,,,,
9,-,Give You Nothing,Faults Are Strength,-,9,1,,,,
10,up,Imagine Dragons,Whatever It Takes,11,3,141,,,,
11,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),27,3,9,,,,
12,down,Muse,Euphoria,7,6,15,,,,
13,up,Red Hot Chili Peppers,Californication,14,4,109,,,,
14,up,Tones and I,Dance Monkey,16,1,162,6,2019-10-06,1,2019-11-10
15,up,Green Day,Basket Case,42,15,70,,,,
16,down,Satan Takes A Holiday,Feel My Love,15,10,10,,,,
17,down,First Aid Kit,Out of My Head,4,2,17,,,,
18,-,Pearl Jam,Even Flow,-,9,94,,,,
19,up,Lewis Capaldi,Someone You Loved,30,1,164,4,2019-10-06,4,2019-10-06
20,down,Nirvana,Lithium,18,18,45,,,,
21,up,Coldplay,A Sky Full of Stars,37,3,151,,,,
22,-,Amason,Santa's Comin to Free Them,-,13,2,,,,
23,-,Caroline Polachek,Pang,-,13,1,,,,
24,-,Phoebe Bridgers,So Much Wine,-,24,2,,,,
25,down,Red Hot Chili Peppers,Around the World,20,10,32,,,,
26,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,127,,,,
27,-,Lorde,Royals,-,2,93,,,,
28,-,フェニックス,After Midnight,-,23,4,,,,
29,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,34,,,,
30,-,Radio Masquerade,Guardian Angel,-,21,34,,,,
31,-,Bastille,Pompeii (Kat Krazy Remix),-,9,81,,,,
32,-,Lucky Lo,I Will Always Be You,-,32,2,,,,
33,-,Foo Fighters,The Pretender,-,8,96,,,,
34,up,Billie Eilish,bad guy,100,10,50,5,2019-10-06,5,2019-10-06
35,-,Inhaler,Love Will Get You There,-,35,4,,,,
36,-,Radiohead,High and Dry,-,35,4,,,,
37,up,Green Day,American Idiot,60,37,14,,,,
38,up,Modern Talking,Brother Louie,52,2,155,,,,
39,up,Red Hot Chili Peppers,By the Way,40,35,67,,,,
40,-,Imagine Dragons,Bad Liar,-,3,86,,,,
41,-,Green Day,21 Guns,-,17,28,,,,
42,-,twenty one pilots,Stressed Out,-,13,65,,,,
43,-,Khruangbin & Leon Bridges,Texas Sun,-,23,12,,,,
44,-,Viagra Boys,Punk Rock Loser,-,12,9,,,,
45,-,Muse,Won’t Stand Down,-,15,21,,,,
46,down,Nirvana,Smells Like Teen Spirit,43,4,72,,,,
47,up,Arctic Monkeys,Body Paint,95,4,12,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,23,7,110,,,,
49,-,Skott,Overcome,-,15,4,,,,
50,-,Joan Osborne,One of Us,-,5,104,,,,
51,-,First Aid Kit,Angel,-,1,20,,,,
52,down,イマジン・ドラゴンズ,Demons,48,16,49,,,,
53,-,Los Bitchos,Los Chrismos,-,53,1,,,,
54,-,フェニックス,Winter Solstice,-,13,8,,,,
55,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,14,1,,,,
56,down,Red Hot Chili Peppers,Californication,53,12,47,,,,
57,-,Phoebe Bridgers,Christmas Song,-,34,2,,,,
58,-,The Cranberries,Zombie,-,32,12,,,,
59,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),81,15,10,,,,
60,up,Billie Eilish & Khalid,lovely,84,16,5,62,2020-02-02,62,2020-02-02
61,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,94,,,,
62,-,Alice In Chains,Would?,-,22,117,,,,
63,down,Red Hot Chili Peppers,Otherside,32,21,93,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,87,34,24,,,,
65,-,Green Day,Wake Me Up When September Ends,-,28,19,,,,
66,down,Ebba Grön,Die Mauer,65,20,28,,,,
67,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,23,25,,,,
68,down,Fall Out Boy,Centuries,50,16,76,,,,
69,-,Billie Eilish,Happier Than Ever,-,9,24,,,,
70,-,Vampire Weekend,This Life,-,17,35,,,,
71,down,Jeff Buckley,Hallelujah,64,10,43,,,,
72,down,Pearl Jam,Alive,38,8,124,,,,
73,-,The Cult,She Sells Sanctuary,-,43,17,,,,
74,-,Parcels,Famous (Single Version),-,7,24,,,,
75,down,Panic! At the Disco,High Hopes,6,2,122,,,,
76,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),70,22,29,,,,
77,-,Low,Just Like Christmas,-,44,1,,,,
78,-,Lykke Li,"I'm Good, I'm Gone",-,62,8,,,,
79,-,Wolf Alice,In the Bleak Midwinter,-,79,1,,,,
80,-,Stan Ridgway,Camouflage,-,37,6,,,,
81,down,WALK THE MOON,Shut Up and Dance,17,2,164,,,,
82,-,Red Hot Chili Peppers,Dani California,-,23,34,,,,
83,-,Milky Chance,Stolen Dance,-,22,24,,,,
84,-,Chris Cornell,Nothing Compares 2 U,-,21,41,,,,
85,down,Foo Fighters,Best of You,57,10,76,,,,
86,-,Nirvana,Come as You Are,-,10,45,,,,
87,down,Annika Norlin,Hydra,76,1,39,,,,
88,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,28,3,,,,
89,-,Rex Orange County,KEEP IT UP,-,1,30,,,,
90,down,Pearl Jam,Alive (2004 Remix),35,12,59,,,,
91,down,Future Islands,Seasons (Waiting On You),47,47,6,,,,
92,-,Capital Cities,Safe and Sound,-,3,110,,,,
93,-,Bruno Berle,Até Meu Violão,-,93,1,,,,
94,-,Hozier,Take Me to Church,-,3,58,,,,
95,-,Seinabo Sey,Good In You,-,14,81,,,,
96,down,Muse,Uprising,41,37,54,,,,
97,-,The Cure,Friday I'm In Love (Remastered 2022),-,56,1,,,,
98,-,Yikes,Not That Bad,-,39,2,,,,
99,down,Green Day,Good Riddance (Time of Your Life),45,17,36,,,,
100,-,King Gizzard & The Lizard Wizard,Interior People,-,100,1,,,,
