Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,8,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,31,,,,
3,up,Rosa Linn,SNAP,3,1,35,,,,
4,up,Tones and I,Dance Monkey,4,1,179,6,2019-10-06,1,2019-11-10
5,up,Of Monsters and Men,Little Talks,60,2,84,,,,
6,up,Imagine Dragons,Whatever It Takes,38,3,158,,,,
7,up,Junior Brielle,Robert Johnson,20,7,5,,,,
8,-,Foo Fighters,Exhausted,-,8,1,,,,
9,up,Hozier,Take Me to Church,45,3,75,,,,
10,up,Panic! At the Disco,High Hopes,30,2,137,,,,
11,up,waterbaby,Airforce blue,15,11,3,,,,
12,up,Lorde,Royals,21,2,110,,,,
13,-,Fastball,The Way,-,9,91,,,,
14,up,Imagine Dragons,Believer,96,2,166,,,,
15,down,Lewis Capaldi,Someone You Loved,9,1,181,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Thunder,27,3,115,,,,
17,down,WALK THE MOON,Shut Up and Dance,6,2,181,,,,
18,up,Modern Talking,Brother Louie,46,2,168,,,,
19,up,Lukas Graham,7 Years,47,4,147,,,,
20,up,First Aid Kit,My Silver Lining,49,3,127,,,,
21,down,Edgar Homeros,Won't Wait,11,10,5,,,,
22,-,Oasis,Whatever,-,2,20,,,,
23,up,Pearl Jam,Alive,28,8,139,,,,
24,down,Nirvana,Smells Like Teen Spirit,13,4,88,,,,
25,up,Muse,Euphoria,69,6,32,,,,
26,up,Yves Tumor,Ebony Eye,35,14,4,,,,
27,-,Rag'n'Bone Man,Human,-,10,31,,,,
28,-,Vance Joy,Riptide,-,2,80,,,,
29,-,Stella Explorer,Club Atlantis,-,29,1,,,,
30,down,M83,Amnesia,18,11,5,,,,
31,-,Fun.,Some Nights,-,2,83,,,,
32,down,Nirvana,Lithium,25,18,62,,,,
33,down,Nicotine,I Just Died In Your Arms,14,14,11,,,,
34,-,Daniel Powter,Bad Day,-,6,72,,,,
35,up,Nirvana,Come as You Are,41,10,59,,,,
36,down,Red Hot Chili Peppers,Californication,19,12,61,,,,
37,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],62,13,79,,,,
38,up,twenty one pilots,Stressed Out,48,13,74,,,,
39,down,Capital Cities,Safe and Sound,12,3,124,,,,
40,down,Coldplay X BTS,My Universe,7,1,81,,,,
41,down,Pearl Jam,Jeremy,39,7,151,,,,
42,down,Vargas & Lagola,Roads,22,3,151,,,,
43,up,Green Day,When I Come Around (Live),43,12,12,,,,
44,down,Mazes,Dire Strait's Brothers In Arms,42,42,8,,,,
45,up,d4vd,Worthless,88,17,4,,,,
46,down,LINKIN PARK,LOST IN THE ECHO,17,11,8,,,,
47,-,イマジン・ドラゴンズ,Demons,-,16,59,,,,
48,-,Lewis Capaldi,Forget Me,-,3,10,,,,
49,up,Pearl Jam,Even Flow,50,9,106,,,,
50,up,Muse,Dead Inside,75,17,75,,,,
51,-,CCQUEEN,Basket Case (Green Day),-,20,9,,,,
52,up,Green Day,Good Riddance (Time of Your Life),68,17,43,,,,
53,up,LINKIN PARK,Lost,79,24,8,,,,
54,down,Varas,Careful What You Wish For,53,53,2,,,,
55,up,Red Hot Chili Peppers,Dani California,55,18,70,,,,
56,down,Coldplay,A Sky Full of Stars,16,3,168,,,,
57,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),10,5,128,,,,
58,up,Blur,Song 2,83,9,51,,,,
59,down,Imagine Dragons,Warriors,56,25,56,,,,
60,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),51,22,38,,,,
61,down,Imagine Dragons,Bad Liar,59,3,97,,,,
62,up,Red Hot Chili Peppers,By the Way,67,35,78,,,,
63,up,Red Hot Chili Peppers,Around the World,85,10,49,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,26,7,126,,,,
65,-,The Japanese House,Boyhood,-,62,2,,,,
66,-,LIVE,Lightning Crashes,-,51,24,,,,
67,-,All Time Low,Tell Me I’m Alive,-,67,1,,,,
68,up,Fall Out Boy,Centuries,99,16,84,,,,
69,down,Lizzy McAlpine,ceilings,5,5,6,,,,
70,-,Evanescence,Going Under,-,35,32,,,,
71,up,Chris Cornell,Nothing Compares 2 U,77,21,45,,,,
72,-,Jeff Buckley,Hallelujah,-,10,55,,,,
73,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,144,,,,
74,-,Bloodhound Gang,Fire Water Burn,-,20,9,,,,
75,-,The 1975,I'm In Love With You,-,4,26,,,,
76,down,Red Hot Chili Peppers,Otherside,73,21,107,,,,
77,-,Primal Scream,Movin' on Up (Remastered),-,7,41,,,,
78,-,Red Hot Chili Peppers,By the Way,-,33,11,,,,
79,-,Billie Eilish,bad guy,-,10,53,5,2019-10-06,5,2019-10-06
80,down,Kent,Utan Dina Andetag,36,1,153,,,,
81,up,Ebba Grön,Die Mauer,87,20,42,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,89,,,,
83,-,Moneybrother,They're Bulding Walls Around Us,-,14,81,,,,
84,down,Caroline Polachek,Fly To You (feat. Grimes and Dido),82,8,8,,,,
85,-,Sea Girls,Violet,-,26,2,,,,
86,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,47,,,,
87,-,HAIM,Want You Back,-,47,24,,,,
88,-,MOD SUN,Shelter (feat. Avril Lavigne),-,60,2,,,,
89,down,Skott,Hollywood Love,44,44,5,,,,
90,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,90,1,,,,
91,-,Edgar Homeros,Volatile,-,87,1,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),65,18,51,,,,
93,-,Bad Religion,God Song (Live),-,93,1,,,,
94,down,LINKIN PARK,In the End,71,12,74,,,,
95,down,Foo Fighters,My Hero,81,3,49,,,,
96,-,KONGOS,Come With Me Now,-,76,13,,,,
97,-,Lykke Li,I Follow Rivers,-,31,24,,,,
98,-,The Cult,Fire Woman,-,28,60,,,,
99,-,Radiohead,Weird Fishes / Arpeggi,-,99,1,,,,
100,-,The 1975,Oh Caroline,-,22,12,,,,
