Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,52,,,,
2,up,Modern Talking,Brother Louie,4,2,211,,,,
3,up,Imagine Dragons,Believer,24,2,210,,,,
4,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),8,2,21,,,,
5,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),25,5,168,,,,
6,up,Nirvana,Smells Like Teen Spirit,17,4,132,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,225,4,2019-10-06,4,2019-10-06
8,up,Noah Kahan,Stick Season,20,2,8,,,,
9,up,The Last Dinner Party,Caesar on a TV Screen,16,9,3,,,,
10,down,Imagine Dragons,Whatever It Takes,7,3,201,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,78,8,83,,,,
12,up,Coldplay,Fix You,43,12,40,,,,
13,up,Ludwig Hart,Less I Try,55,6,4,,,,
14,down,Sum 41,Landmines,11,2,13,,,,
15,down,WALK THE MOON,Shut Up and Dance,10,2,224,,,,
16,up,Joan Osborne,One of Us,23,5,142,,,,
17,down,Vargas & Lagola,Roads,12,3,179,,,,
18,down,First Aid Kit,My Silver Lining,13,3,151,,,,
19,-,Anna Ternheim,Shoreline,-,12,7,,,,
20,-,Rag'n'Bone Man,Human,-,10,53,,,,
21,up,Smith & Thell,Waste of Time,54,3,2,,,,
22,down,Simon Andersson,Try,14,14,3,,,,
23,-,Imagine Dragons,Thunder,-,3,148,,,,
24,down,Rosa Linn,SNAP,22,1,79,,,,
25,up,twenty one pilots,Stressed Out,40,13,112,,,,
26,down,The 1975,Me & You Together Song,18,3,153,,,,
27,up,Pearl Jam,Alive,47,8,182,,,,
28,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),74,3,37,,,,
29,up,OFFERTA,OFFERTA,79,2,6,,,,
30,up,Nirvana,Come as You Are,41,10,100,,,,
31,up,Linn Koch-Emmery,Ebay Armour,38,13,5,,,,
32,up,Edgar Homeros,Please Be Careful,42,27,5,,,,
33,down,Edwyn Collins,A Girl Like You,32,8,134,,,,
34,up,Green Day,One Eyed Bastard,65,34,6,,,,
35,down,Smith & Thell,I Feel It In The Wind,5,1,68,,,,
36,down,Bleachers,Tiny Moves,27,15,5,,,,
37,-,"Galen & Paul, Galen Ayers & Paul Simonon",Room at the Top,-,37,7,,,,
38,-,The Rembrandts,"Just the Way It Is, Baby",-,7,68,,,,
39,up,Bill Ryder-Jones,This Can’t Go On,50,39,4,,,,
40,down,Nirvana,In Bloom (Nevermind Version),39,15,101,,,,
41,up,Pet Shop Boys,Loneliness,64,18,4,,,,
42,up,Ebba Grön,Die Mauer,58,20,74,,,,
43,up,Plain White T's,Hey There Delilah,60,39,12,,,,
44,down,Green Day,21 Guns,29,17,61,,,,
45,up,Foo Fighters,My Hero,56,3,83,,,,
46,-,Mogwai,History Day,-,46,1,,,,
47,up,Primal Scream,Movin' on Up (Remastered),52,7,58,,,,
48,-,Holly Humberstone & MUNA,Into Your Room,-,13,4,,,,
49,up,Den svenska björnstammen,Säger att andra är dårar,73,49,4,,,,
50,-,Christine and the Queens,Christine,-,22,3,,,,
51,down,New Order,True Faith (The Morning Sun Extended Remix),46,20,36,,,,
52,down,Deki Alem,The Big Boom,31,15,9,,,,
53,-,Mitski,My Love Mine All Mine,-,10,11,,,,
54,down,Coldplay X BTS,My Universe,6,1,123,,,,
55,down,Hozier,Take Me to Church,30,3,117,,,,
56,-,Faith No More,Epic,-,14,94,,,,
57,up,Pearl Jam,Even Flow,66,9,145,,,,
58,-,Muse,Euphoria,-,6,65,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,100,,,,
60,down,Green Day,When I Come Around (Live),26,12,52,,,,
61,-,Caliban,Sonne (Rammstein),-,25,19,,,,
62,-,Pearl Jam,Jeremy,-,7,186,,,,
63,-,Rage Against the Machine,Bullet In the Head,-,24,31,,,,
64,down,Capital Cities,Safe and Sound,19,3,159,,,,
65,-,LINKIN PARK,Breaking the Habit,-,21,62,,,,
66,down,Radio Masquerade,Guardian Angel,59,21,80,,,,
67,-,Noah Kahan,Homesick,-,10,3,,,,
68,up,Tove Lo,Talking Body,96,27,15,,,,
69,down,GERD,Happier Than Me,35,35,2,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,41,36,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,24,5,,,,
72,down,Red Hot Chili Peppers,Californication,51,12,93,,,,
73,-,ベック,Dreams,-,6,14,,,,
74,-,The Black Keys,Everlasting Light,-,74,1,,,,
75,down,JEANSEN,Du är galen,33,29,3,,,,
76,up,Green Day,Good Riddance (Time of Your Life),81,17,61,,,,
77,-,Hoobastank,The Reason,-,40,21,,,,
78,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,27,6,,,,
79,-,Panic! At the Disco,High Hopes,-,2,172,,,,
80,down,Augustine,Teach Me,53,6,18,,,,
81,down,CCQUEEN,Basket Case (Green Day),61,20,37,,,,
82,-,Brittany Howard,Prove It To You,-,80,1,,,,
83,down,Staffan Hellstrand,Stjärnor,34,8,9,,,,
84,down,Fun.,Some Nights,2,2,108,,,,
85,-,Yaeger,Lupins In Blue,-,10,22,,,,
86,-,Timo Räisänen,Det sista du hör från mig,-,69,1,,,,
87,-,Regina Spektor,On the Radio,-,31,8,,,,
88,down,Coldplay,A Sky Full of Stars,9,3,212,,,,
89,up,Green Day,When I Come Around,95,5,157,,,,
90,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],87,13,112,,,,
91,up,boerd & Boko Yout,All My Life,99,44,4,,,,
92,down,Amanda Fondell,Cut Them Out,49,49,2,,,,
93,down,Les Big Byrd,"Diamonds, Rhinestones and Hard Rain",88,54,4,,,,
94,-,Orup,Vid Min Faders Grav,-,26,42,,,,
95,down,LINKIN PARK,In the End,92,27,31,,,,
96,-,Oasis,Whatever,-,2,37,,,,
97,down,Muse,Dead Inside,89,17,89,,,,
98,-,Mikko Joensuu,Magical Morning,-,55,1,,,,
99,-,Deportees & Sarah Klang,Lost You For A While,-,4,24,,,,
100,down,AWOLNATION,Sail,91,21,93,,,,
