Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mögel,Jag mår bra nu,2,1,3,,,,
2,down,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,46,4,2019-10-06,4,2019-10-06
4,up,Dropkick Murphys,Smash S**t Up,11,3,32,,,,
5,up,Imagine Dragons,Bad Liar,18,3,43,,,,
6,up,WALK THE MOON,Shut Up and Dance,6,2,46,,,,
7,up,Petra Marklund,Panna Mot Panna (Forever Young),10,3,5,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,6,35,,,,
9,down,Imagine Dragons,Whatever It Takes,4,3,46,,,,
10,down,Vargas & Lagola,Roads,5,3,46,,,,
11,up,Capital Cities,Safe and Sound,87,3,36,,,,
12,up,Lukas Graham,7 Years,52,4,43,,,,
13,up,Coldplay,A Sky Full of Stars,23,3,46,,,,
14,-,Pearl Jam,Alive,-,8,32,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody,41,2,39,,,,
16,up,Red Hot Chili Peppers,Californication,55,4,42,,,,
17,up,Muse,Dead Inside,20,17,8,,,,
18,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),65,5,16,,,,
19,up,Fun.,Some Nights,36,2,11,,,,
20,up,Green Day,Oh Yeah!,43,5,30,,,,
21,up,Vampire Weekend,Harmony Hall,54,8,42,,,,
22,up,Tycho Jones,Carni,59,22,3,,,,
23,down,Kent,Utan Dina Andetag,7,1,44,,,,
24,up,Primal Scream,Movin' on Up (Remastered),28,7,2,,,,
25,up,Imagine Dragons,Believer,46,2,41,,,,
26,-,Taylor Swift,betty,-,26,1,,,,
27,-,Mando Diao,Dance with Somebody,-,8,1,,,,
28,down,Imagine Dragons,Thunder,15,3,41,,,,
29,up,Stockmankören,Den bästa dagen,76,8,22,,,,
30,up,Franz Ferdinand,Take Me Out,58,20,32,,,,
31,down,The Sounds,Safe and Sound,13,2,19,,,,
32,up,LIVE,The Dolphin's Cry,80,32,4,,,,
33,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,13,9,,,,
34,down,Modern Talking,Brother Louie,9,2,45,,,,
35,-,Alanis Morissette,Ironic (2015 Remastered),-,11,13,,,,
36,down,Fall Out Boy,Centuries,26,16,12,,,,
37,down,Radiohead,Creep,25,23,38,,,,
38,up,The Killers,Somebody Told Me,44,21,41,,,,
39,down,Foo Fighters,DOA,17,17,30,,,,
40,-,Seinabo Sey,Younger,-,11,35,,,,
41,-,Howard Harper-Barnes,A Walk in the Clouds,-,41,1,,,,
42,-,Blondie,Maria,-,15,4,,,,
43,up,The Cardigans,Lovefool,45,5,39,,,,
44,down,Alice In Chains,Would?,22,22,42,,,,
45,down,beabadoobee,Care,12,12,7,,,,
46,down,Red Hot Chili Peppers,Otherside,30,21,32,,,,
47,up,I.B. Sundström,Vågorna,53,24,5,,,,
48,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),50,17,21,,,,
49,down,Welshly Arms,Legendary,31,31,8,,,,
50,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,45,,,,
51,up,LINKIN PARK,In the End,61,12,3,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),70,4,25,85,2020-04-19,63,2020-05-24
53,-,Seinabo Sey,Poetic,-,4,23,,,,
54,down,Pearl Jam,Jeremy,32,7,45,,,,
55,-,Foo Fighters,Everlong,-,4,29,,,,
56,-,Ethan Sloan,Fire Truck,-,56,1,,,,
57,up,Dominic Fike,Double Negative (Skeleton Milkshake),99,48,5,,,,
58,-,The Cult,Fire Woman,-,28,40,,,,
59,-,Coldplay,Violet Hill,-,6,3,,,,
60,-,Mats Nilsson & The Allstars,Grön & Vita Bröder,-,60,1,,,,
61,-,Alanis Morissette,Ironic,-,10,8,,,,
62,down,Blossoms,The Keeper,8,5,28,,,,
63,up,HAIM,Don't Wanna,97,10,10,,,,
64,-,AWOLNATION,Sail,-,21,32,,,,
65,-,Edwyn Collins,A Girl Like You,-,8,35,,,,
66,up,Seinabo Sey,Good In You,100,14,27,,,,
67,-,Tove Lo,Glad He's Gone,-,8,19,,,,
68,down,Foo Fighters,The Pretender,33,8,36,,,,
69,up,The Score & AWOLNATION,Carry on,83,69,2,,,,
70,up,Muse,Uprising,94,37,16,,,,
71,-,Ashe,Moral of the Story,-,41,6,49,2020-03-01,49,2020-03-01
72,-,Ethan Sloan,Black Hole,-,12,1,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,75,7,27,,,,
74,-,Marie Bergman,Lugnare Vatten,-,32,12,,,,
75,-,Red Hot Chili Peppers,By the Way,-,35,27,,,,
76,-,London Grammar,Baby It's You,-,43,2,,,,
77,down,Pearl Jam,Daughter,71,26,17,,,,
78,-,Foray,L'amour s'en va,-,78,1,,,,
79,down,Imagine Dragons,Warriors,49,25,24,,,,
80,down,Biffy Clyro,Space,62,62,3,,,,
81,down,Rage Against the Machine,Killing In the Name,60,16,22,,,,
82,down,Pearl Jam,Alive (2004 Remix),78,12,14,,,,
83,-,Sex Pistols,Pretty Vacant,-,48,1,,,,
84,-,Lorde,Royals,-,2,24,,,,
85,-,Foo Fighters,Best of You,-,10,11,,,,
86,down,Alice In Chains,Man In the Box,81,13,17,,,,
87,-,Liam Gallagher,One of Us,-,19,5,,,,
88,down,The Buggles,Video Killed the Radio Star (Single Version),73,8,13,,,,
89,down,Daniel Powter,Bad Day,51,6,22,,,,
90,down,Phoebe Bridgers,Kyoto,24,8,12,,,,
91,-,Marie Bergman,Gomorron,-,71,5,,,,
92,down,Pearl Jam,Even Flow,88,9,40,,,,
93,-,Green Day,When I Come Around,-,5,33,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,55,2,,,,
95,-,LIVE,The Dolphin's Cry (New Edit),-,24,21,,,,
96,-,Green Day,Basket Case,-,15,20,,,,
97,down,Faith No More,Epic,47,14,25,,,,
98,-,Bright Eyes,Pan and Broom,-,98,1,,,,
99,-,Joan Osborne,One of Us,-,5,26,,,,
100,down,Arre! Arre!,Sit On My Face,39,37,4,,,,
