Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Cunningham,Lines,1,1,3,,,,
2,up,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,54,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,60,3,51,,,,
5,down,Vargas & Lagola,Always,2,2,7,,,,
6,down,Imagine Dragons,Whatever It Takes,5,3,54,,,,
7,up,Dragon Tamer,Saturn,16,7,2,,,,
8,down,WALK THE MOON,Shut Up and Dance,7,2,54,,,,
9,up,Modern Talking,Brother Louie,9,2,53,,,,
10,up,Fun.,Some Nights,11,3,36,,,,
11,up,Mando Diao,Dance with Somebody,34,11,19,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),32,5,24,,,,
13,up,Noah Kahan & Julia Michaels,Hurt Somebody,81,2,47,,,,
14,up,Lukas Graham,7 Years,14,4,51,,,,
15,up,Vargas & Lagola,Roads,21,3,54,,,,
16,up,Dropkick Murphys,Smash S**t Up,18,3,40,,,,
17,down,Jon Björk,A Glimmer of Hope,13,13,4,,,,
18,-,The Retro Guy,Real News,-,18,1,,,,
19,up,Viagra Boys,Ain't Nice,35,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,8,3,54,,,,
21,up,boy pablo,Wachito Rico,23,5,3,,,,
22,up,Imagine Dragons,Believer,27,2,49,,,,
23,down,The Cardigans,Lovefool,15,5,46,,,,
24,-,The Meercats,The Most Beautiful Girl in the World,-,24,2,,,,
25,-,First Aid Kit,My Silver Lining,-,3,38,,,,
26,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,35,,,,
27,-,Hootenanny Singers,Mårten Gås,-,27,1,,,,
28,up,Pearl Jam,Even Flow,75,9,47,,,,
29,up,LINKIN PARK,In the End,43,12,11,,,,
30,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,14,,,,
31,-,Passiv dödshjälp,Kom ner på jorden,-,31,1,,,,
32,up,The Neighbourhood,Lost in Translation,44,25,3,,,,
33,up,Foo Fighters,The Pretender,67,8,43,,,,
34,up,Rage Against the Machine,Killing In the Name,58,16,30,,,,
35,down,Alice In Chains,Man In the Box,26,13,22,,,,
36,up,Seinabo Sey,Good In You,84,14,33,,,,
37,up,Pearl Jam,Jeremy,40,7,53,,,,
38,down,Petra Marklund,Panna Mot Panna (Forever Young),6,3,12,,,,
39,up,Alice In Chains,Would?,39,22,50,,,,
40,down,Portugal. The Man,Feel It Still,36,12,22,,,,
41,up,The 1975,Me & You Together Song,100,3,42,,,,
42,up,Pearl Jam,Alive,78,8,37,,,,
43,-,First Aid Kit,To a Poet,-,43,1,,,,
44,down,Kent,Utan Dina Andetag,20,1,52,,,,
45,up,Machine Gun Kelly & blackbear,my ex's best friend,55,42,3,,,,
46,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,1,53,,,,
47,up,Red Hot Chili Peppers,Dani California,49,18,22,,,,
48,up,Seinabo Sey,Younger,72,11,42,,,,
49,up,Vargas & Lagola,Selfish,66,11,38,,,,
50,up,BLACKSTARKIDS,Acting Normal,59,30,2,,,,
51,-,Lorde,Royals,-,2,26,,,,
52,up,beabadoobee,Together,96,34,2,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),24,8,45,,,,
54,up,Pearl Jam,Alive (2004 Remix),88,12,20,,,,
55,-,Tove Lo,Glad He's Gone,-,8,21,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),41,18,4,,,,
57,-,Pale Honey,Killer Scene,-,10,2,,,,
58,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,6,43,,,,
59,down,Edwyn Collins,A Girl Like You,38,8,42,,,,
60,-,Foo Fighters,Everlong (Acoustic Version),-,34,8,,,,
61,down,Red Hot Chili Peppers,Californication,51,4,50,,,,
62,-,Vance Joy,Riptide,-,2,21,,,,
63,-,Magnus Ringblom,Ambivalent Thoughts,-,63,1,,,,
64,down,Moneybrother,They're Bulding Walls Around Us,29,14,38,,,,
65,-,Christian Kjellvander,No Grace,-,65,1,,,,
66,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,19,,,,
67,up,Red Hot Chili Peppers,Give It Away,68,34,26,,,,
68,down,LINKIN PARK,Breaking the Habit,47,21,10,,,,
69,down,Bonnie Grace,Legendary Walk,46,46,3,,,,
70,down,Muse,Dead Inside,61,17,16,,,,
71,up,Green Day,When I Come Around,90,5,39,,,,
72,down,Stockmankören,Den bästa dagen,37,8,29,,,,
73,down,Panic! At the Disco,High Hopes,19,2,33,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,4,,,,
75,-,Blondie,Maria,-,15,8,,,,
76,-,Nirvana,Heart-Shaped Box,-,7,1,,,,
77,down,Red Hot Chili Peppers,Otherside,57,21,39,,,,
78,down,Tribe Friday,Sleepwalk,70,56,2,,,,
79,-,Foo Fighters,Everlong,-,4,33,,,,
80,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,14,,,,
81,down,Green Day,Good Riddance (Time of Your Life),77,17,6,,,,
82,down,Bonnie Grace,Forest Run,30,30,2,,,,
83,-,The Sounds,Safe and Sound,-,2,23,,,,
84,down,Muse,Uprising,73,37,20,,,,
85,-,Jon Björk,Across Rocky Plains,-,36,1,,,,
86,up,Seinabo Sey,Poetic,91,4,29,,,,
87,-,Boy Destroy,Warpaint,-,87,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,7,31,,,,
89,-,Future Islands,For Sure,-,31,5,,,,
90,down,Green Day,When I Come Around,42,24,14,,,,
91,down,Alanis Morissette,Ironic (2015 Remastered),54,11,20,,,,
92,-,Säkert!,Jag Blev Som Kvar,-,79,2,,,,
93,down,Alice In Chains,Rooster,62,40,4,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,74,7,21,,,,
95,-,イマジン・ドラゴンズ,Demons,-,16,13,,,,
96,-,Vampire Weekend,Harmony Hall,-,8,48,,,,
97,down,Daniel Powter,Bad Day,53,6,27,,,,
98,-,Gillian Hills,Tut tut tut tut,-,98,1,,,,
99,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,58,2,,,,
100,-,Hootenanny Singers,I Lunden Den Gröna,-,34,3,,,,
