Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Angel,12,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,41,,,,
3,up,Annika Norlin,Hydra,26,1,30,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,139,4,2019-10-06,4,2019-10-06
5,-,Lukas Graham,7 Years,-,4,121,,,,
6,down,WALK THE MOON,Shut Up and Dance,5,2,139,,,,
7,up,Pearl Jam,Jeremy,42,7,125,,,,
8,down,Imagine Dragons,Believer,3,2,131,,,,
9,up,Coldplay,A Sky Full of Stars,45,3,129,,,,
10,down,Sophonic Media,Acoustic Ukulele,1,1,2,,,,
11,up,Nirvana,Smells Like Teen Spirit,36,4,49,,,,
12,-,The 1975,Me & You Together Song,-,3,102,,,,
13,-,Isobel O'connor,A Break in the Clouds,-,13,2,,,,
14,up,Kent,Utan Dina Andetag,16,1,127,,,,
15,up,Roosevelt,Passion (feat. Nile Rodgers),22,13,5,,,,
16,down,Tones and I,Dance Monkey,13,1,137,6,2019-10-06,1,2019-11-10
17,-,The Cure,In Between Days,-,14,6,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),30,9,59,,,,
19,down,Coldplay X BTS,My Universe (Acoustic Version),18,4,38,,,,
20,up,Panic! At the Disco,Viva Las Vengeance,57,20,4,,,,
21,-,Primal Scream,Movin' on Up (Remastered),-,7,27,,,,
22,-,Seinabo Sey,Poetic,-,4,80,,,,
23,-,First Aid Kit,My Silver Lining,-,3,107,,,,
24,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
25,down,Phoenix,Alpha Zulu,19,7,4,,,,
26,up,Foo Fighters,Everlong,38,4,63,,,,
27,-,David Celeste,Affectionate Love,-,27,1,,,,
28,-,Vargas & Lagola,Roads,-,3,124,,,,
29,up,Panic! At the Disco,High Hopes,29,2,99,,,,
30,up,Milky Chance,Stolen Dance,87,22,7,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,6,21,,,,
32,-,Lorde,Royals,-,2,73,,,,
33,down,Miynt,Lonely beach,10,7,10,,,,
34,down,Modern Talking,Brother Louie,8,2,131,,,,
35,down,Stella Explorer,Gold Rush,33,17,2,,,,
36,-,Red Hot Chili Peppers,Californication,-,4,88,,,,
37,-,Green Day,When I Come Around,-,5,102,,,,
38,down,Seinabo Sey,Blessed,21,19,4,,,,
39,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,39,3,,,,
40,-,Jon Björk,The Worst Call,-,10,6,,,,
41,up,Foo Fighters,My Hero,51,3,21,,,,
42,-,Lewis Capaldi,Before You Go,-,2,72,45,2019-11-24,10,2020-08-30
43,down,Hozier,Take Me to Church,34,3,37,,,,
44,-,Jon Björk,The Siege of Kalameth,-,44,1,,,,
45,up,Viagra Boys,Punk Rock Loser,60,12,3,,,,
46,up,Muse,Dead Inside,69,17,56,,,,
47,-,Craft Case,Government Secrets,-,47,1,,,,
48,-,Billie Eilish,bury a friend,-,47,18,,,,
49,-,The Rembrandts,"Just the Way It Is, Baby",-,7,40,,,,
50,up,Pearl Jam,Alive,79,8,104,,,,
51,up,Capital Cities,Safe and Sound,58,3,90,,,,
52,up,Klara Keller,Sad Thinking of You,67,52,4,,,,
53,-,Foster the People,Pumped Up Kicks,-,53,13,,,,
54,up,Muse,Won’t Stand Down,90,15,6,,,,
55,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,83,,,,
56,-,Green Day,When I Come Around,-,24,44,,,,
57,-,Seinabo Sey,Good In You,-,14,77,,,,
58,down,Rex Orange County,KEEP IT UP,4,1,22,,,,
59,up,Greentea Peng,Stuck In The Middle,97,26,2,,,,
60,-,Dropkick Murphys,Smash S**t Up,-,3,85,,,,
61,-,beabadoobee,Talk,-,29,9,,,,
62,-,Green Day,Wake Me Up When September Ends,-,28,14,,,,
63,up,Arcade Fire,Unconditional I (Lookout Kid),92,24,8,,,,
64,down,Tears for Fears,Please Be Happy,37,4,16,,,,
65,-,Imagine Dragons,Warriors,-,25,44,,,,
66,up,Coldplay,Hymn for the Weekend,74,7,82,,,,
67,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,50,5,,,,
68,up,Red Hot Chili Peppers,Californication,99,12,25,,,,
69,up,Alanis Morissette,Ironic (2015 Remastered),78,11,76,,,,
70,-,Mr Sadman,New or Last,-,70,1,,,,
71,down,"Imagine Dragons, JID & League of Legends",Enemy,54,2,25,,,,
72,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,96,,,,
73,-,Bonn Fields,Our Only Hope for Love,-,73,1,,,,
74,-,Brightarm Orchestra,Tell Them Our Story,-,74,1,,,,
75,-,Green Day,American Idiot,-,37,12,,,,
76,-,Johanssen,To the Top,-,21,11,,,,
77,-,Stan Ridgway,Camouflage,-,37,2,,,,
78,-,Fall Out Boy,The Last of the Real Ones,-,20,14,,,,
79,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],50,13,54,,,,
80,down,Faith No More,Epic,46,14,68,,,,
81,down,Faith No More,Epic,76,76,3,,,,
82,-,The Stone Roses,Fools Gold,-,26,2,,,,
83,-,Coldplay,Everglow (Single Version),-,73,1,,,,
84,down,twenty one pilots,Stressed Out,83,13,47,,,,
85,-,Green Day,Holiday / Boulevard of Broken Dreams,-,13,5,,,,
86,-,Jens Lekman,You Are The Light (By Which I Travel Into This and That),-,21,5,,,,
87,-,Khruangbin,So We Won't Forget,-,61,5,,,,
88,-,Muse,Uprising,-,37,44,,,,
89,-,Million Eyes,Two Broken Hearts,-,89,1,,,,
90,down,Nirvana,In Bloom (Nevermind Version),52,15,34,,,,
91,-,Miynt,A bite of papaya,-,18,1,,,,
92,-,LINKIN PARK,Crawling,-,37,13,,,,
93,-,Jeff Buckley,Hallelujah,-,10,33,,,,
94,down,Nirvana,Come as You Are,25,10,26,,,,
95,-,beabadoobee,10:36,-,19,1,,,,
96,-,Joan Osborne,One of Us,-,5,90,,,,
97,down,Radio Masquerade,Guardian Angel,44,21,19,,,,
98,-,The Bangles,Manic Monday,-,61,2,,,,
99,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,47,,,,
100,down,The Cranberries,Zombie,32,32,8,,,,
