Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,53,,,,
2,up,Modern Talking,Brother Louie,2,2,212,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,226,4,2019-10-06,4,2019-10-06
4,up,Nirvana,Smells Like Teen Spirit,6,4,133,,,,
5,-,Lukas Graham,7 Years,-,4,176,,,,
6,up,Sum 41,Landmines,14,2,14,,,,
7,up,The 1975,Me & You Together Song,26,3,154,,,,
8,up,Hozier,Take Me to Church,55,3,118,,,,
9,up,Staffan Hellstrand,Stjärnor,83,8,10,,,,
10,down,Imagine Dragons,Believer,3,2,211,,,,
11,down,Noah Kahan,Stick Season,8,2,9,,,,
12,up,Fun.,Some Nights,84,2,109,,,,
13,down,Imagine Dragons,Whatever It Takes,10,3,202,,,,
14,up,Simon Andersson,Try,22,14,4,,,,
15,up,Rosa Linn,SNAP,24,1,80,,,,
16,up,Coldplay X BTS,My Universe,54,1,124,,,,
17,up,Smith & Thell,Waste of Time,21,3,3,,,,
18,down,Ludwig Hart,Less I Try,13,6,5,,,,
19,up,Green Day,Good Riddance (Time of Your Life),76,17,62,,,,
20,up,Linn Koch-Emmery,Ebay Armour,31,13,6,,,,
21,-,First Aid Kit,Fireworks,-,5,91,,,,
22,up,Pearl Jam,Alive,27,8,183,,,,
23,down,Coldplay,Fix You,12,12,41,,,,
24,-,Nirvana,Heart-Shaped Box,-,7,42,,,,
25,-,Albin Lee Meldau,About You,-,7,3,,,,
26,-,The Cure,In Between Days,-,14,21,,,,
27,up,CCQUEEN,Basket Case (Green Day),81,20,38,,,,
28,down,Imagine Dragons,Thunder,23,3,149,,,,
29,up,Green Day,21 Guns,44,17,62,,,,
30,-,Tones and I,Dance Monkey,-,1,222,6,2019-10-06,1,2019-11-10
31,down,OFFERTA,OFFERTA,29,2,7,,,,
32,up,New Order,True Faith (The Morning Sun Extended Remix),51,20,37,,,,
33,up,Tove Lo,Talking Body,68,27,16,,,,
34,up,Nirvana,In Bloom (Nevermind Version),40,15,102,,,,
35,down,Green Day,One Eyed Bastard,34,34,7,,,,
36,up,Bleachers,Tiny Moves,36,15,6,,,,
37,-,Florence + the Machine,Free,-,20,7,,,,
38,down,twenty one pilots,Stressed Out,25,13,113,,,,
39,up,Coldplay,A Sky Full of Stars,88,3,213,,,,
40,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),4,2,22,,,,
41,up,Capital Cities,Safe and Sound,64,3,160,,,,
42,down,Vargas & Lagola,Roads,17,3,180,,,,
43,-,Fall Out Boy,Centuries,-,16,108,,,,
44,-,Imagine Dragons,Bad Liar,-,3,131,,,,
45,up,Foo Fighters,My Hero,45,3,84,,,,
46,up,GERD,Happier Than Me,69,35,3,,,,
47,up,Green Day,When I Come Around (Live),60,12,53,,,,
48,-,Lorde,Royals,-,2,132,,,,
49,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),5,5,169,,,,
50,-,Vampire Weekend,Capricorn,-,42,1,,,,
51,up,Caliban,Sonne (Rammstein),61,25,20,,,,
52,-,Rage Against the Machine,Killing In the Name,-,16,125,,,,
53,-,The Strokes,Last Nite,-,11,21,,,,
54,down,The Last Dinner Party,Caesar on a TV Screen,9,9,4,,,,
55,up,Mikko Joensuu,Magical Morning,98,55,2,,,,
56,up,Les Big Byrd,"Diamonds, Rhinestones and Hard Rain",93,54,5,,,,
57,up,Green Day,When I Come Around,89,5,158,,,,
58,up,AWOLNATION,Sail,100,21,94,,,,
59,down,Nirvana,Come as You Are,30,10,101,,,,
60,up,Red Hot Chili Peppers,Californication,72,12,94,,,,
61,down,WALK THE MOON,Shut Up and Dance,15,2,225,,,,
62,down,Ebba Grön,Die Mauer,42,20,75,,,,
63,-,Jennifer Saxell,Eve of Destruction,-,63,2,,,,
64,down,Pearl Jam,Even Flow,57,9,146,,,,
65,down,Faith No More,Epic,56,14,95,,,,
66,up,Noah Kahan,Homesick,67,10,4,,,,
67,-,The Clash,London Calling,-,13,8,,,,
68,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,48,2,,,,
69,-,LIVE,Lightning Crashes,-,51,35,,,,
70,down,イマジン・ドラゴンズ,On Top of the World,11,8,84,,,,
71,-,Les Big Byrd,Light It Up,-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,180,,,,
73,up,Hoobastank,The Reason,77,40,22,,,,
74,down,Bill Ryder-Jones,This Can’t Go On,39,39,5,,,,
75,-,Muse,The Dark Side,-,25,39,,,,
76,down,Edgar Homeros,Please Be Careful,32,27,6,,,,
77,-,Radiohead,Creep,-,23,90,,,,
78,-,Alice In Chains,Would?,-,22,133,,,,
79,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],90,13,113,,,,
80,up,boerd & Boko Yout,All My Life,91,44,5,,,,
81,-,James Bay,Hold Back the River (Radio Edit),-,72,3,,,,
82,-,Brittany Howard,I Don't,-,38,1,,,,
83,-,Red Hot Chili Peppers,Otherside,-,21,142,,,,
84,-,Vance Joy,Riptide,-,2,119,,,,
85,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,12,,,,
86,-,Belle and Sebastian,I'm a Cuckoo (Single Version),-,59,4,,,,
87,-,LINKIN PARK,Burn It Down,-,50,17,,,,
88,up,Orup,Vid Min Faders Grav,94,26,43,,,,
89,-,Esther Phillips,And I Love Him,-,75,4,,,,
90,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,90,1,,,,
91,down,Radio Masquerade,Guardian Angel,66,21,81,,,,
92,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,25,,,,
93,up,Muse,Dead Inside,97,17,90,,,,
94,down,First Aid Kit,My Silver Lining,18,3,152,,,,
95,-,Sleaford Mods,West End Girls,-,10,9,,,,
96,-,Bloodhound Gang,Fire Water Burn,-,20,26,,,,
97,down,Joan Osborne,One of Us,16,5,143,,,,
98,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,73,,,,
99,-,Tomas Rimeika,I natten,-,99,1,,,,
100,-,X Ambassadors,Renegades,-,43,28,,,,
