Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Imagine Dragons,Believer,2,2,99,,,,
3,up,Smith & Thell,Pixie's Parasol,3,2,4,,,,
4,up,Vargas & Lagola,Ain't Leaving Now,4,2,5,,,,
5,up,WALK THE MOON,Shut Up and Dance,5,2,107,,,,
6,up,Imagine Dragons,Whatever It Takes,10,3,107,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,107,4,2019-10-06,4,2019-10-06
8,up,Fun.,Some Nights,21,2,33,,,,
9,up,Smile,Call My Name (feat. Robyn),13,9,4,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,16,6,5,,,,
11,down,Coldplay X BTS,My Universe (Acoustic Version),9,4,6,,,,
12,up,Imagine Dragons,Thunder,15,3,63,,,,
13,down,Hozier,Take Me to Church,7,3,6,,,,
14,up,Foo Fighters,Best of You,79,10,28,,,,
15,-,Vargas & Lagola,Roads,-,3,103,,,,
16,up,Sam Ezeh,Not My Child,28,16,5,,,,
17,up,LP,Goodbye,76,6,14,,,,
18,down,Tones and I,Dance Monkey,17,1,107,6,2019-10-06,1,2019-11-10
19,up,The Cardigans,My Favourite Game,31,15,6,,,,
20,down,Scars On 45,Heaven Is a Place on Earth,12,1,20,,,,
21,down,BANNERS,Someone To You,11,1,26,,,,
22,-,Snail Mail,Glory,-,20,1,,,,
23,up,Of Monsters and Men,Little Talks,38,2,34,,,,
24,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,4,,,,
25,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],14,13,36,,,,
26,up,Coldplay,Christmas Lights,45,1,14,,,,
27,up,Stockmankören,Den bästa dagen,59,8,73,,,,
28,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),33,5,72,,,,
29,up,Kent,Utan Dina Andetag,40,1,102,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,67,,,,
31,-,The Meercats,The Most Beautiful Girl in the World,-,24,9,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,1,102,,,,
33,down,Alanis Morissette,Ironic,30,10,35,,,,
34,up,Edwyn Collins,A Girl Like You,53,8,90,,,,
35,-,Lukas Graham,7 Years,-,4,96,,,,
36,down,Sharon Van Etten & Angel Olsen,Like I Used To,20,5,23,,,,
37,down,Lorde,Mood Ring,25,3,14,,,,
38,up,Daniel Powter,Bad Day,41,6,54,,,,
39,-,Billie Eilish,Happier Than Ever,-,9,16,,,,
40,up,Casper the Ghost & Jutes,BAD,74,13,2,,,,
41,-,Marie Bergman,Lugnare Vatten,-,32,24,,,,
42,-,OK,Stiff Upper Lip,-,42,1,,,,
43,up,Lorde,Royals,84,2,59,,,,
44,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,19,8,19,,,,
45,down,Primal Scream,Movin' on Up (Remastered),43,7,20,,,,
46,down,Smash Mouth,All Star,39,8,4,,,,
47,down,Joan Osborne,One of Us,46,5,80,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,4,19,,,,
49,-,Petra Marklund,Panna Mot Panna (Forever Young),-,3,17,,,,
50,down,Coldplay,A Sky Full of Stars,35,3,103,,,,
51,up,Joe Velez,Scene 11 Marriage and Normalization,80,51,5,,,,
52,up,Wet Leg,Chaise Longue,66,23,11,,,,
53,-,Devo,Whip It,-,43,2,,,,
54,-,Oasis,Whatever,-,2,1,,,,
55,-,Panic! At the Disco,High Hopes,-,2,70,,,,
56,-,Noice,Du Lever Bara En Gång,-,11,2,,,,
57,down,Modern Talking,Brother Louie,32,2,101,,,,
58,down,Bastille,Pompeii (Kat Krazy Remix),23,9,33,,,,
59,up,Blur,Song 2,90,9,22,,,,
60,-,Amason,Reach out More,-,26,1,,,,
61,down,Alice In Chains,Would?,26,22,90,,,,
62,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,27,1,,,,
63,down,Moneybrother,They're Bulding Walls Around Us,48,14,64,,,,
64,-,The Cure,In Between Days,-,14,1,,,,
65,-,Fastball,The Way,-,9,63,,,,
66,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,9,,,,
67,-,Arthur Benson,It's Not Me,-,56,2,,,,
68,down,Noice,En Kväll I Tunnelbanan,29,16,24,,,,
69,down,LØLØ,u look stupid,55,55,5,,,,
70,-,No Doubt,Just a Girl,-,70,1,,,,
71,-,Étienne Roussel,Night at the Cemetery,-,53,2,,,,
72,-,Nirvana,Lithium,-,18,10,,,,
73,up,Radio Masquerade,Guardian Angel,100,21,8,,,,
74,-,Étienne Roussel,Toy Lullaby,-,40,4,,,,
75,-,Parcels,Famous (Single Version),-,7,1,,,,
76,-,Pearl Jam,Alive,-,8,82,,,,
77,up,Ludwig Hart,Car Shot Knife,88,11,6,,,,
78,-,Manchester String Quartet,This Charming Man,-,78,1,,,,
79,down,HAIM,Want You Back,64,47,13,,,,
80,-,Dropkick Murphys,Smash S**t Up,-,3,82,,,,
81,-,Red Hot Chili Peppers,Otherside,-,38,16,,,,
82,down,twenty one pilots,Stressed Out,36,13,26,,,,
83,down,Alanis Morissette,Ironic (2015 Remastered),54,11,52,,,,
84,-,The Rembrandts,"Just the Way It Is, Baby",-,7,27,,,,
85,down,Red Hot Chili Peppers,Give It Away,60,34,44,,,,
86,-,Flogging Molly,Drunken Lullabies,-,47,4,,,,
87,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),92,18,24,,,,
88,-,Dream Cave,Into the Maze,-,88,1,,,,
89,-,Lucky Lo,Sunrise/Sunset,-,89,1,,,,
90,-,Foo Fighters,The Pretender,-,8,75,,,,
91,down,Green Day,When I Come Around,47,5,87,,,,
92,-,Muse,Dead Inside,-,17,40,,,,
93,-,Temple of the Dog,Hunger Strike,-,8,2,,,,
94,-,Rage Against the Machine,Killing In the Name,-,16,66,,,,
95,down,The 1975,Me & You Together Song,62,3,85,,,,
96,-,Rob Thomas,3 am,-,96,1,,,,
97,-,Coldplay,Fix You,-,12,5,,,,
98,down,First Aid Kit,My Silver Lining,8,3,84,,,,
99,down,Mando Diao,Dance with Somebody,22,8,22,,,,
100,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,41,,,,
