Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,39,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,137,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,135,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,26,2,129,,,,
5,up,WALK THE MOON,Shut Up and Dance,5,2,137,,,,
6,up,Hozier,Take Me to Church,60,3,35,,,,
7,up,Rex Orange County,KEEP IT UP,16,1,20,,,,
8,up,Coldplay X BTS,My Universe (Acoustic Version),18,4,36,,,,
9,up,Annika Norlin,Hydra,13,1,28,,,,
10,-,Rag'n'Bone Man,Human,-,10,11,,,,
11,-,Imagine Dragons,Thunder,-,3,87,,,,
12,up,Modern Talking,Brother Louie,12,2,129,,,,
13,-,Roosevelt,Passion (feat. Nile Rodgers),-,13,3,,,,
14,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,27,,,,
15,-,Allan Rayman,Industry,-,15,1,,,,
16,down,Panic! At the Disco,High Hopes,7,2,97,,,,
17,-,Vampire Weekend,This Life,-,17,30,,,,
18,up,Phoenix,Alpha Zulu,62,7,2,,,,
19,up,Seinabo Sey,Blessed,24,19,2,,,,
20,-,Jay Varton,First Second,-,20,5,,,,
21,down,First Aid Kit,My Silver Lining,15,3,106,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,9,2,23,,,,
23,up,Fun.,Some Nights,27,2,59,,,,
24,up,Arcade Fire,Unconditional I (Lookout Kid),49,24,6,,,,
25,up,First Aid Kit,Fireworks,86,5,67,,,,
26,up,Nirvana,Come as You Are,43,10,24,,,,
27,up,Tears for Fears,Please Be Happy,91,4,14,,,,
28,up,Vargas & Lagola,Roads,31,3,123,,,,
29,up,Red Hot Chili Peppers,Californication,42,4,87,,,,
30,up,Juniore,Ah bah d'accord,41,12,21,,,,
31,up,Pearl Jam,Jeremy,72,7,123,,,,
32,-,Foo Fighters,Best of You,-,10,52,,,,
33,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,9,,,,
34,up,Coldplay,Hymn for the Weekend,34,7,80,,,,
35,up,Foo Fighters,Everlong,79,4,61,,,,
36,-,Jay Varton,Natural Ghost,-,36,1,,,,
37,up,Red Hot Chili Peppers,Californication,83,12,23,,,,
38,down,Florence + the Machine,Free,20,20,5,,,,
39,-,WALK THE MOON,Work This Body,-,39,1,,,,
40,-,Nirvana,Lithium,-,18,25,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),94,11,74,,,,
42,-,Firesuite,Sammy Davis Jr Jr,-,17,2,,,,
43,up,Foo Fighters,Everlong (Acoustic Version),56,34,22,,,,
44,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,52,,,,
45,up,Nirvana,Smells Like Teen Spirit,74,4,47,,,,
46,-,Many Moons Ago,By the Shimmering Lake,-,46,2,,,,
47,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,39,2,,,,
48,up,The Rembrandts,"Just the Way It Is, Baby",69,7,39,,,,
49,-,Vargas & Lagola,Selfish,-,11,73,,,,
50,-,Tame Impala,The Less I Know the Better,-,50,8,,,,
51,-,LINKIN PARK,Breaking the Habit,-,21,35,,,,
52,-,Foo Fighters,My Hero,-,3,19,,,,
53,-,Wet Leg,Chaise Longue,-,23,23,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,50,7,93,,,,
55,up,Green Day,When I Come Around,68,24,43,,,,
56,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,82,,,,
57,-,Red Hot Chili Peppers,Dani California,-,18,47,,,,
58,down,Kent,Utan Dina Andetag,39,1,125,,,,
59,up,Ebba Grön,Die Mauer,66,20,11,,,,
60,-,Green Day,Basket Case,-,15,58,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,6,65,,,,
62,-,Muse,Dead Inside,-,17,54,,,,
63,-,The 1975,Me & You Together Song,-,3,101,,,,
64,up,Imagine Dragons,Warriors,65,25,43,,,,
65,-,Lill Lindfors,Den Blomstertid Nu Kommer,-,6,9,,,,
66,-,Tindersticks,Marseilles Sunshine,-,66,1,,,,
67,-,Fall Out Boy,The Last of the Real Ones,-,20,13,,,,
68,-,The Cranberries,Ode to My Family,-,43,4,,,,
69,-,Heath Cantu,Opaque,-,69,1,,,,
70,-,Green Day,Holiday / Boulevard of Broken Dreams,-,13,4,,,,
71,-,Viagra Boys,Punk Rock Loser,-,12,1,,,,
72,down,Pearl Jam,Alive,38,8,102,,,,
73,down,twenty one pilots,Stressed Out,54,13,45,,,,
74,-,Suede,By the Sea,-,74,1,,,,
75,up,Evanescence,Going Under,93,35,18,,,,
76,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,95,,,,
77,-,Japanese Breakfast,Be Sweet,-,5,13,,,,
78,down,Chris Cornell,Nothing Compares 2 U,58,21,27,,,,
79,-,Lana Del Rey,High By the Beach,-,79,1,,,,
80,up,Panic! At the Disco,Viva Las Vengeance,82,20,2,,,,
81,-,Imagine Dragons,Believer (Kaskade Remix),-,14,7,,,,
82,-,Alanis Morissette,Ironic,-,10,39,,,,
83,down,Fall Out Boy,Centuries,77,16,63,,,,
84,-,Lukas Graham,7 Years,-,4,120,,,,
85,down,Red Hot Chili Peppers,Otherside,61,21,83,,,,
86,down,Nirvana,In Bloom (Nevermind Version),67,15,32,,,,
87,-,Muse,Uprising,-,37,43,,,,
88,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,10,10,,,,
89,-,Orup,Vid Min Faders Grav,-,26,27,,,,
90,-,Texas,I Don't Want a Lover,-,90,1,,,,
91,-,Deportees,Arms,-,61,1,,,,
92,-,Violet Days,First Times,-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,28,13,,,,
94,-,Bastille,Pompeii (Kat Krazy Remix),-,9,57,,,,
95,-,Muse,The Dark Side,-,25,24,,,,
96,down,Jaymes Young,Infinity,90,10,21,,,,
97,up,Green Day,When I Come Around,100,5,101,,,,
98,down,Klara Keller,Sad Thinking of You,70,52,2,,,,
99,down,Milky Chance,Stolen Dance,45,22,5,,,,
100,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,50,4,,,,
