Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,5,,,,
2,up,Smash Into Pieces,Six Feet Under,2,1,58,,,,
3,up,Imagine Dragons,Whatever It Takes,30,3,207,,,,
4,down,Noah Kahan,Stick Season,3,2,14,,,,
5,up,Lewis Capaldi,Someone You Loved,10,1,231,4,2019-10-06,4,2019-10-06
6,up,Smith & Thell,Waste of Time,9,3,8,,,,
7,up,Tones and I,Dance Monkey,8,1,227,6,2019-10-06,1,2019-11-10
8,up,Sum 41,Landmines,23,2,19,,,,
9,down,Modern Talking,Brother Louie,4,2,217,,,,
10,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),25,2,27,,,,
11,up,Imagine Dragons,Believer,11,2,216,,,,
12,down,Coldplay X BTS,My Universe,5,1,128,,,,
13,up,Vance Joy,Riptide,36,2,123,,,,
14,up,Vargas & Lagola,Roads,55,3,183,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,7,7,62,,,,
16,down,Coldplay,A Sky Full of Stars,14,3,218,,,,
17,up,Noah Kahan,Homesick,42,10,9,,,,
18,-,Imagine Dragons,Thunder,-,3,151,,,,
19,up,Nirvana,Smells Like Teen Spirit,28,4,138,,,,
20,up,Bleachers,Tiny Moves,22,15,11,,,,
21,up,Red Hot Chili Peppers,Californication,80,4,140,,,,
22,-,Lorde,Royals,-,2,136,,,,
23,up,Joan Osborne,One of Us,76,5,148,,,,
24,up,Fun.,Some Nights,43,2,113,,,,
25,up,First Aid Kit,My Silver Lining,51,3,156,,,,
26,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,5,174,,,,
27,up,Nirvana,In Bloom (Nevermind Version),38,15,107,,,,
28,down,WALK THE MOON,Shut Up and Dance,15,2,230,,,,
29,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,76,,,,
30,down,Ludwig Hart,Less I Try,6,6,9,,,,
31,down,Djo,End of Beginning,24,16,5,,,,
32,-,The 1975,Me & You Together Song,-,3,158,,,,
33,up,Staffan Hellstrand,Stjärnor,46,8,15,,,,
34,down,Linn Koch-Emmery,Ebay Armour,13,13,11,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,41,8,89,,,,
36,up,Nirvana,Heart-Shaped Box,53,7,47,,,,
37,-,Mattias Alkberg,Ragnar,-,31,6,,,,
38,up,Nirvana,Come as You Are,100,10,106,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,32,7,158,,,,
40,down,Mustafa,Imaan,20,20,4,,,,
41,-,The Church,Under the Milky Way,-,12,9,,,,
42,-,Caliban,Sonne (Rammstein),-,25,23,,,,
43,down,Rosa Linn,SNAP,27,1,85,,,,
44,down,Green Day,Good Riddance (Time of Your Life),17,17,67,,,,
45,up,Foo Fighters,My Hero,74,3,89,,,,
46,up,Pearl Jam,Even Flow,56,9,150,,,,
47,-,Red Hot Chili Peppers,Otherside,-,21,144,,,,
48,-,Sleaford Mods,West End Girls,-,10,12,,,,
49,down,Trash TV,Price Is Right,48,25,10,,,,
50,down,boerd & Boko Yout,All My Life,44,44,10,,,,
51,up,Imagine Dragons,Bad Liar,64,3,136,,,,
52,down,Pearl Jam,Alive,37,8,188,,,,
53,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,73,,,,
54,-,My Heart Is a Metronome,Sukker,-,54,1,,,,
55,up,CCQUEEN,Basket Case (Green Day),70,20,43,,,,
56,-,Fall Out Boy,Centuries,-,16,110,,,,
57,-,Viagra Boys,It Ain't Enough,-,32,2,,,,
58,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,41,,,,
59,up,Rage Against the Machine,Killing In the Name,90,16,128,,,,
60,down,Green Day,When I Come Around (Live),39,12,57,,,,
61,up,Radio Masquerade,Guardian Angel,69,21,86,,,,
62,-,The White Stripes,Jolene (Live),-,62,4,,,,
63,down,Tove Lo,Talking Body,34,27,21,,,,
64,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],58,13,117,,,,
65,-,Smash Mouth,All Star,-,8,38,,,,
66,-,Hästpojken,Min Nya Parfym,-,28,1,,,,
67,down,twenty one pilots,Stressed Out,45,13,117,,,,
68,down,Stella Explorer,Gold Rush (Primum Mobil Mix),61,59,5,,,,
69,-,Muse,Dead Inside,-,17,92,,,,
70,-,Bebi Dol,You've Got A Friend (Carole King),-,46,28,,,,
71,-,Bromander,För dem som lyssnar,-,62,2,,,,
72,-,Pearl Jam,Alive (2004 Remix),-,12,74,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,41,39,,,,
74,up,AWOLNATION,Sail,91,21,98,,,,
75,-,Blur,Song 2,-,9,67,,,,
76,-,Milky Chance,Stolen Dance,-,22,32,,,,
77,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,23,39,,,,
78,-,Hootenanny Singers,Björkens Visa,-,29,18,,,,
79,-,Muse,Uprising,-,37,76,,,,
80,-,Stranger Mountain,I Used to Dream,-,80,1,,,,
81,-,X-TERRA,I Will Survive,-,28,2,,,,
82,-,LINKIN PARK,In the End,-,27,32,,,,
83,down,Orup,Vid Min Faders Grav,72,26,46,,,,
84,down,Red Hot Chili Peppers,Around the World,82,10,80,,,,
85,-,Welshly Arms,Legendary,-,31,24,,,,
86,-,LINKIN PARK,In the End,-,12,89,,,,
87,down,Ebba Grön,Die Mauer,35,20,80,,,,
88,-,LINKIN PARK,Crawling,-,37,25,,,,
89,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,27,,,,
90,up,Yaeger,Ciao,98,5,22,,,,
91,down,Bloodhound Gang,Fire Water Burn,63,20,30,,,,
92,down,Faith No More,Epic,54,14,98,,,,
93,-,ベック,Dreams,-,6,17,,,,
94,-,X Ambassadors,Renegades,-,43,29,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,34,,,,
96,-,Fastball,The Way,-,9,109,,,,
97,-,Refused,New Noise,-,33,9,,,,
98,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,12,,,,
99,-,Sarah Klang,Sunny Philadelphia,-,4,12,,,,
100,down,Kent,Utan Dina Andetag,68,1,189,,,,
