Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,2,1,27,,,,
2,down,Smash Into Pieces,Six Feet Under,1,1,43,,,,
3,up,Imagine Dragons,Believer,7,2,201,,,,
4,up,Rosa Linn,SNAP,11,1,70,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,4,123,,,,
6,up,First Aid Kit,My Silver Lining,67,3,146,,,,
7,up,Lewis Capaldi,Someone You Loved,13,1,216,4,2019-10-06,4,2019-10-06
8,up,Vargas & Lagola,Roads,89,3,175,,,,
9,up,Augustine,Teach Me,36,6,9,,,,
10,up,Imagine Dragons,Whatever It Takes,10,3,192,,,,
11,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),4,2,12,,,,
12,-,Nirvana,Come as You Are,-,10,91,,,,
13,-,Amason,Santa's Comin to Free Them,-,13,3,,,,
14,up,Yaeger,Ciao,42,5,12,,,,
15,up,Holly Humberstone,Paint My Bedroom Black,40,3,6,,,,
16,-,Coldplay,Fix You,-,12,33,,,,
17,down,Coldplay X BTS,My Universe,8,1,115,,,,
18,up,Tones and I,Dance Monkey,33,1,213,6,2019-10-06,1,2019-11-10
19,up,boygenius & Ye Vagabonds,The Parting Glass,90,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,17,3,203,,,,
21,-,Radio Masquerade,Guardian Angel,-,21,72,,,,
22,up,Pearl Jam,Even Flow,48,9,137,,,,
23,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,33,,,,
24,up,Sarah Klang,Sunny Philadelphia,55,4,8,,,,
25,down,Hozier,Take Me to Church,5,3,108,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,22,8,74,,,,
27,up,Pearl Jam,Alive,39,8,173,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,50,7,148,,,,
29,down,IDLES & LCD Soundsystem,Dancer,16,16,7,,,,
30,down,Bleachers,Modern Girl,27,6,13,,,,
31,-,The 1975,I'm In Love With You,-,4,36,,,,
32,-,Dr. Dog,One Winter's Night,-,32,1,,,,
33,up,Green Day,21 Guns,52,17,52,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,29,,,,
35,down,Imagine Dragons,Bad Liar,19,3,122,,,,
36,-,Sleaford Mods,West End Girls,-,10,2,,,,
37,up,AWOLNATION,Sail,80,21,88,,,,
38,down,Nirvana,Heart-Shaped Box,28,7,33,,,,
39,-,The 1975,Me & You Together Song,-,3,144,,,,
40,up,Muse,Euphoria,70,6,62,,,,
41,-,MGMT,Mother Nature,-,41,5,,,,
42,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),54,1,173,,,,
43,-,Rage Against the Machine,Killing In the Name,-,16,116,,,,
44,-,Low,Just Like Christmas,-,44,2,,,,
45,-,Liam Gallagher,C’mon You Know,-,10,6,,,,
46,up,Green Day,When I Come Around (Live),69,12,43,,,,
47,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,159,,,,
48,down,Radiohead,Creep,30,23,84,,,,
49,down,CCQUEEN,Basket Case (Green Day),45,20,29,,,,
50,down,Nirvana,In Bloom (Nevermind Version),20,15,94,,,,
51,down,Ebba Grön,Die Mauer,47,20,67,,,,
52,-,Blur,Song 2,-,9,60,,,,
53,-,Christian Kjellvander,Notes from the Drive Between Simat and Alcoi,-,27,7,,,,
54,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,8,,,,
55,up,Joan Osborne,One of Us,78,5,135,,,,
56,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,56,2,,,,
57,up,Pearl Jam,Jeremy,91,7,182,,,,
58,-,waterbaby,Airforce blue,-,11,29,,,,
59,down,Khruangbin,Christmas Time Is Here,21,8,5,,,,
60,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,11,,,,
61,-,Muse,Uprising,-,37,71,,,,
62,up,Foo Fighters,The Pretender,94,8,116,,,,
63,down,Yaeger,Lupins In Blue,56,10,20,,,,
64,-,Red Hot Chili Peppers,Around the World,-,10,73,,,,
65,-,Smash Into Pieces,Venom,-,29,1,,,,
66,-,Reach,Mama Mama,-,44,4,,,,
67,down,Green Day,When I Come Around,35,5,150,,,,
68,up,Bloodhound Gang,Fire Water Burn,88,20,22,,,,
69,-,LIVE,Lightning Crashes,-,51,31,,,,
70,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,70,1,,,,
71,-,Nothing But Thieves,Overcome,-,9,21,,,,
72,up,Faith No More,Epic,92,14,90,,,,
73,-,Fun.,Some Nights,-,2,103,,,,
74,-,LINKIN PARK,In the End,-,12,86,,,,
75,-,Coldplay,Hymn for the Weekend,-,7,133,,,,
76,-,Phoebe Bridgers,Christmas Song,-,34,3,,,,
77,-,The 1975,It's Not Living (If It's Not With You),-,27,11,,,,
78,-,Capital Cities,Safe and Sound,-,3,150,,,,
79,down,My Chemical Romance,Welcome to the Black Parade,65,41,33,,,,
80,down,Deportees & Sarah Klang,Lost You For A While,53,4,22,,,,
81,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],23,13,105,,,,
82,up,Smash Mouth,All Star,100,8,33,,,,
83,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,22,,,,
84,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,79,1,,,,
85,-,Edgar Homeros,Televised,-,32,4,,,,
86,down,Muse,The Dark Side,59,25,38,,,,
87,-,Callinaz,Inatt är Jag Din,-,84,1,,,,
88,-,Panic! At the Disco,High Hopes,-,2,169,,,,
89,down,Caliban,Sonne (Rammstein),26,25,13,,,,
90,down,Lukas Graham,7 Years,32,4,169,,,,
91,-,The White Stripes,Jolene (Live),-,62,1,,,,
92,-,Ludwig Hart,Less I Try,-,6,1,,,,
93,-,Green Day,Good Riddance (Time of Your Life) [Live],-,26,1,,,,
94,-,Imagine Dragons,Warriors,-,25,74,,,,
95,down,Familjen,En på miljonen,74,41,4,,,,
96,-,Modern Talking,Brother Louie,-,2,202,,,,
97,up,LINKIN PARK,Breaking the Habit,97,21,59,,,,
98,-,The Cult,Edie (Ciao Baby),-,11,3,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,38,,,,
100,-,Nirvana,Lithium,-,18,89,,,,
