Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,28,,,,
2,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],2,2,6,,,,
3,up,Tones and I,Dance Monkey,7,1,126,6,2019-10-06,1,2019-11-10
4,up,Rex Orange County,KEEP IT UP,5,1,9,,,,
5,up,Imagine Dragons,Believer,6,2,118,,,,
6,up,Coldplay X BTS,My Universe (Acoustic Version),20,4,25,,,,
7,up,WALK THE MOON,Shut Up and Dance,11,2,126,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,126,4,2019-10-06,4,2019-10-06
9,up,Annika Norlin,Hydra,37,1,17,,,,
10,-,CG Blue,These Days,-,10,1,,,,
11,-,The Cult,Edie (Ciao Baby),-,11,1,,,,
12,up,Arcade Fire,The Lightning I,29,12,2,,,,
13,up,Hozier,Take Me to Church,13,3,25,,,,
14,up,Imagine Dragons,Thunder,35,3,80,,,,
15,-,Annika Norlin,Pengar,-,15,1,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,13,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,6,14,,,,
18,-,The Cure,In Between Days,-,14,5,,,,
19,up,Smith & Thell,Planet Mars,58,7,7,,,,
20,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),54,10,3,,,,
21,up,Rage Against the Machine,Killing In the Name,94,16,83,,,,
22,down,Foo Fighters,My Hero,3,3,13,,,,
23,up,Lukas Graham,7 Years,41,4,110,,,,
24,-,Vance Joy,Riptide,-,2,54,,,,
25,up,Jaymes Young,Infinity,43,10,11,,,,
26,-,Lennon Hutton,Window Weepin',-,26,3,,,,
27,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],27,13,47,,,,
28,down,Modern Talking,Brother Louie,14,2,119,,,,
29,up,Tears for Fears,Please Be Happy,50,4,3,,,,
30,-,Muse,Won’t Stand Down,-,15,1,,,,
31,-,Foo Fighters,Everlong,-,4,51,,,,
32,up,Mando Diao,Dance with Somebody,70,8,30,,,,
33,down,Simple Minds,Don't You (Forget About Me),28,21,5,,,,
34,down,Jamie Webster,Weekend In Paradise,15,15,3,,,,
35,-,Radiohead,High and Dry,-,35,3,,,,
36,down,Red Hot Chili Peppers,Californication,21,12,13,,,,
37,up,Liam Gallagher,Everything's Electric,40,17,6,,,,
38,up,Fun.,Some Nights,59,2,48,,,,
39,down,Pearl Jam,Jeremy,26,7,114,,,,
40,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,44,,,,
41,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,1,117,,,,
42,-,Sharon Van Etten,Porta,-,23,4,,,,
43,up,Bastille,Pompeii (Kat Krazy Remix),55,9,50,,,,
44,up,Green Day,Basket Case,73,15,54,,,,
45,up,Foo Fighters,Best of You,78,10,44,,,,
46,-,Fall Out Boy,Centuries,-,16,56,,,,
47,up,Oliver Sim,Romance With a Memory,52,20,2,,,,
48,down,Imagine Dragons,Whatever It Takes,31,3,126,,,,
49,-,twenty one pilots,Stressed Out,-,13,38,,,,
50,-,Ebba Grön,Die Mauer,-,20,8,,,,
51,down,Red Hot Chili Peppers,Californication,19,4,79,,,,
52,down,The Bobers,Морской порт,23,17,6,,,,
53,down,Chris Cornell,Nothing Compares 2 U,51,21,17,,,,
54,-,Subversivos,Versos a Quem Merece,-,24,6,,,,
55,up,Of Monsters and Men,Little Talks,82,2,45,,,,
56,down,Juniore,Ah bah d'accord,25,12,11,,,,
57,down,The Cardigans,My Favourite Game,34,15,22,,,,
58,down,Yebba,Love Came Down,47,19,7,,,,
59,-,Kent,Utan Dina Andetag,-,1,116,,,,
60,-,Smith & Thell,Pixie's Parasol,-,2,17,,,,
61,down,Wet Leg,Angelica,49,7,4,,,,
62,up,Green Day,When I Come Around,64,5,94,,,,
63,-,Francis Wells,Like Leaves of a Lotus,-,63,1,,,,
64,down,Nirvana,Smells Like Teen Spirit,56,4,36,,,,
65,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),93,5,87,,,,
66,up,Coldplay,Violet Hill,67,6,14,,,,
67,up,Rag'n'Bone Man,Human,96,10,7,,,,
68,-,Billie Eilish,bad guy,-,10,44,5,2019-10-06,5,2019-10-06
69,-,Moneybrother,They're Bulding Walls Around Us,-,14,72,,,,
70,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),77,22,11,,,,
71,up,Fastball,The Way,99,9,73,,,,
72,down,Johanssen,To the Top,33,21,7,,,,
73,-,Parcels,Famous (Single Version),-,7,18,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,74,1,,,,
75,-,Marie Bergman,Lugnare Vatten,-,32,27,,,,
76,down,Coldplay,A Sky Full of Stars,9,3,117,,,,
77,down,Nirvana,Come as You Are,61,10,15,,,,
78,-,Green Day,When I Come Around,-,24,38,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,17,25,,,,
80,-,Seinabo Sey,Poetic,-,4,72,,,,
81,-,The Bangles,Manic Monday,-,61,1,,,,
82,-,Yung Lean,Trip,-,15,1,,,,
83,-,Red Hot Chili Peppers,Dani California,-,18,43,,,,
84,-,beabadoobee,Talk,-,29,1,,,,
85,-,The Church,The Unguarded Moment,-,85,1,,,,
86,-,Lewis Capaldi,Before You Go,-,2,68,45,2019-11-24,10,2020-08-30
87,down,Panic! At the Disco,High Hopes,39,2,86,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,34,14,,,,
89,-,Seinabo Sey,Good In You,-,14,75,,,,
90,-,Hole,Doll Parts,-,90,1,,,,
91,down,Vargas & Lagola,Roads,22,3,115,,,,
92,-,Lars Bygdén,One Last Time for Love,-,49,2,,,,
93,-,Muse,The Dark Side,-,25,21,,,,
94,-,KONGOS,Come With Me Now,-,76,7,,,,
95,down,Alanis Morissette,Ironic (2015 Remastered),62,11,64,,,,
96,-,Imagine Dragons,Warriors,-,25,37,,,,
97,-,Red Hot Chili Peppers,By the Way,-,35,56,,,,
98,-,Hole,Nobody's Daughter,-,98,1,,,,
99,-,Lill Lindfors,Jag Vill Nå Dig (längtans Samba),-,31,7,,,,
100,-,Herman Munck,€Urozone,-,100,1,,,,
