Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,12,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
3,up,Tones and I,Never Seen the Rain,28,3,3,,,,
4,down,Winona Oak,Let Me Know,3,3,12,,,,
5,down,Lewis Capaldi,Before You Go,4,2,10,45,2019-11-24,10,2020-08-30
6,down,Vargas & Lagola,Roads,5,3,12,,,,
7,up,Imagine Dragons,Thunder,16,3,12,,,,
8,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),6,1,12,,,,
9,up,Coldplay,A Sky Full of Stars,13,3,12,,,,
10,up,Fun.,Some Nights,12,3,12,,,,
11,down,Imagine Dragons,Whatever It Takes,8,3,12,,,,
12,down,Kent,Utan Dina Andetag,9,1,10,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,6,11,,,,
14,down,Panic! At the Disco,High Hopes,11,2,12,,,,
15,up,Imagine Dragons,Bad Liar,40,3,9,,,,
16,down,Red Hot Chili Peppers,Californication,10,4,11,,,,
17,up,Imagine Dragons,Birds,25,3,12,85,2019-10-13,85,2019-10-13
18,up,Coldplay,Viva La Vida (Live in Buenos Aires),61,8,8,,,,
19,down,Imagine Dragons,Believer,14,2,8,,,,
20,-,Seinabo Sey,Remember (feat. Jacob Banks),-,20,1,,,,
21,down,Vampire Weekend,Harmony Hall,17,8,12,,,,
22,-,Rome is not a town,I'm in a Brand,-,22,1,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,2,12,,,,
24,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,4,,,,
25,up,Modern Talking,Brother Louie,39,2,11,,,,
26,down,Coldplay,Hymn for the Weekend,7,7,7,,,,
27,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,2,,,,
28,up,Alice In Chains,Would?,47,22,11,,,,
29,down,Halsey,Graveyard,19,3,12,68,2019-10-06,35,2019-12-22
30,up,Lukas Graham,7 Years,32,4,9,,,,
31,up,The Killers,Somebody Told Me,43,21,12,,,,
32,up,First Aid Kit,My Silver Lining,75,3,10,,,,
33,up,Green Day,When I Come Around,52,5,11,,,,
34,up,First Aid Kit,Fireworks,80,5,6,,,,
35,-,070 Shake,Guilty Conscience,-,15,1,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),26,9,4,,,,
37,down,Vargas & Lagola,Forgot To Be Your Lover,18,6,12,,,,
38,down,Pearl Jam,Even Flow,34,9,12,,,,
39,up,The Cult,Fire Woman,45,28,12,,,,
40,-,Khruangbin & Leon Bridges,Texas Sun,-,23,1,,,,
41,down,Tove Lo,Sweettalk my Heart,15,5,12,,,,
42,up,Edwyn Collins,A Girl Like You,71,8,10,,,,
43,up,Portugal. The Man,Feel It Still,66,12,9,,,,
44,-,SHAED,Trampoline,-,16,7,55,2019-10-06,51,2019-11-10
45,down,Rex Orange County,Face to Face,21,15,10,,,,
46,down,Billie Eilish,bad guy,22,10,10,5,2019-10-06,5,2019-10-06
47,up,Vargas & Lagola,Selfish,77,11,7,,,,
48,down,Pearl Jam,Alive,46,8,12,,,,
49,up,Evanescence,My Immortal,70,19,12,,,,
50,up,Franz Ferdinand,Take Me Out,57,20,11,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,84,7,8,,,,
52,down,Jeff Buckley,Hallelujah,31,10,4,,,,
53,down,Pearl Jam,Jeremy,29,7,12,,,,
54,down,Seinabo Sey,Younger,48,11,11,,,,
55,-,Easy Life,Dead Celebrities,-,55,1,,,,
56,-,Ström,Last Try,-,56,1,,,,
57,up,Moneybrother,They're Bulding Walls Around Us,96,14,10,,,,
58,-,Capital Cities,Safe and Sound,-,3,6,,,,
59,down,Alice Boman,Don't Forget About Me,27,27,2,,,,
60,up,Red Hot Chili Peppers,Dani California,67,18,12,,,,
61,up,Vampire Weekend,This Life,99,17,11,,,,
62,up,Foo Fighters,Everlong,62,4,12,,,,
63,up,The Cardigans,Lovefool,74,5,11,,,,
64,-,The 1975,Me & You Together Song,-,3,1,,,,
65,-,The Charlatans,The Only One I Know,-,1,1,,,,
66,down,Faith No More,Epic,44,14,12,,,,
67,down,Hoobastank,The Reason,63,40,2,,,,
68,down,Of Monsters and Men,Little Talks,59,2,9,,,,
69,-,Radiohead,Karma Police,-,17,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,5,,,,
71,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,71,1,,,,
72,down,AWOLNATION,Sail,60,21,10,,,,
73,-,Bad Religion,21st Century (Digital Boy),-,26,6,,,,
74,-,Foster the People,Pumped Up Kicks,-,53,1,,,,
75,down,Basia Bulat,Your Girl,42,14,6,,,,
76,down,Tame Impala,Lost In Yesterday,41,20,3,,,,
77,-,Red Wine Roses,Red Wine Amplify,-,77,1,,,,
78,-,Seinabo Sey & Vargas & Lagola,Shores,-,13,8,,,,
79,-,Fastball,The Way,-,9,7,,,,
80,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),55,2,12,,,,
81,up,X Ambassadors,Renegades,94,43,5,,,,
82,-,Seinabo Sey,Poetic,-,4,4,,,,
83,up,Arre! Arre!,Anthem,92,40,4,,,,
84,-,Lorde,Royals,-,2,4,,,,
85,up,Dead City Sunday,Your Love (Outfield Cover),100,66,2,,,,
86,-,Amanda Bergman,Falcons,-,1,3,,,,
87,-,Talking Heads,Once In a Lifetime,-,27,1,,,,
88,down,Halsey,You should be sad,51,15,2,74,2020-01-12,20,2020-02-16
89,-,The 1975,It's Not Living (If It's Not With You),-,27,1,,,,
90,-,Seinabo Sey,Good In You,-,14,5,,,,
91,down,Foo Fighters,The Pretender,38,8,12,,,,
92,up,Tove Lo & Jax Jones,Jacques,97,22,7,,,,
93,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,93,1,,,,
94,-,Beach House,Myth,-,62,1,,,,
95,-,Tame Impala,The Less I Know the Better,-,50,1,,,,
96,down,Tove Lo,Glad He's Gone,90,8,12,,,,
97,-,Johannes Bornlöf,Hope Whispers,-,97,1,,,,
98,down,Joan Osborne,One of Us,64,5,6,,,,
99,down,Mando Diao,Dance with Somebody,37,11,5,,,,
100,down,イマジン・ドラゴンズ,Demons,58,16,2,,,,
