Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,46,,,,
2,up,First Aid Kit,Angel,2,1,7,,,,
3,up,Imagine Dragons,Believer,5,2,136,,,,
4,down,Tones and I,Dance Monkey,3,1,142,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,28,1,144,4,2019-10-06,4,2019-10-06
6,up,WALK THE MOON,Shut Up and Dance,14,2,144,,,,
7,up,Vargas & Lagola,Roads,58,3,127,,,,
8,down,Annika Norlin,Hydra,7,1,34,,,,
9,up,Panic! At the Disco,High Hopes,42,2,104,,,,
10,-,Liam Gallagher,C’mon You Know,-,10,1,,,,
11,down,Kent,Utan Dina Andetag,6,1,132,,,,
12,-,ATRON,They Don't Care About Us Now,-,2,1,,,,
13,-,She & Him,In the Sun,-,13,3,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,27,2,29,,,,
15,up,MUNA,Anything But Me,100,6,5,,,,
16,-,Mando Diao,Dance with Somebody,-,8,42,,,,
17,up,Lorde,Royals,56,2,78,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),47,9,64,,,,
19,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,8,,,,
20,down,Viagra Boys,Troglodyte,17,17,3,,,,
21,-,Vance Joy,Riptide,-,2,60,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,4,54,,,,
23,up,Rag'n'Bone Man,Human,25,10,14,,,,
24,up,Stella Explorer,Gold Rush,38,17,6,,,,
25,up,twenty one pilots,Stressed Out,73,13,52,,,,
26,-,The Cure,In Between Days,-,14,8,,,,
27,-,Weezer,Billie Jean,-,27,1,,,,
28,up,Milky Chance,Stolen Dance,77,22,12,,,,
29,down,Coldplay,Hymn for the Weekend,21,7,87,,,,
30,down,Jaymes Young,Infinity,16,10,23,,,,
31,up,Foo Fighters,Best of You,90,10,58,,,,
32,-,Rosa Linn,SNAP,-,5,2,,,,
33,up,Phoenix,Alpha Zulu,41,7,9,,,,
34,-,Foo Fighters,My Hero,-,3,25,,,,
35,up,Radio Masquerade,Guardian Angel,55,21,24,,,,
36,up,The 1975,Me & You Together Song,66,3,106,,,,
37,down,Billie Eilish,TV,13,13,2,,,,
38,down,Lukas Graham,7 Years,35,4,124,,,,
39,-,John Grant,Marz,-,39,1,,,,
40,down,Coldplay X BTS,My Universe (Acoustic Version),23,4,43,,,,
41,down,Coldplay,A Sky Full of Stars,37,3,134,,,,
42,-,Red Hot Chili Peppers,Californication,-,4,92,,,,
43,-,Blur,Song 2,-,9,32,,,,
44,down,Foo Fighters,Everlong,43,4,68,,,,
45,down,Rage Against the Machine,Killing In the Name,31,16,98,,,,
46,-,Bloodhound Gang,Fire Water Burn,-,20,6,,,,
47,down,Seinabo Sey,Poetic,8,4,83,,,,
48,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,58,,,,
49,down,beabadoobee,Sunny Day,30,18,3,,,,
50,-,Pearl Jam,Alive,-,8,107,,,,
51,up,Green Day,When I Come Around,62,24,49,,,,
52,-,Pearl Jam,Last Kiss,-,52,2,,,,
53,-,Imagine Dragons,Thunder,-,3,89,,,,
54,-,Lewis Capaldi,Before You Go,-,2,74,45,2019-11-24,10,2020-08-30
55,down,First Aid Kit,Fireworks,11,5,71,,,,
56,-,Thåström,Bluesen i Malmö,-,51,5,,,,
57,down,Sharon Van Etten,Mistakes,26,11,10,,,,
58,-,Pearl Jam,Even Flow,-,9,87,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,18,,,,
60,-,Chris Cornell,Nothing Compares 2 U,-,21,30,,,,
61,-,The Cranberries,Zombie,-,32,10,,,,
62,-,Bad Religion,21st Century (Digital Boy),-,26,16,,,,
63,down,Green Day,When I Come Around,60,5,107,,,,
64,-,Izabelle Florentin,Fool,-,64,1,,,,
65,down,Rina Sawayama,Catch Me In The Air,54,19,4,,,,
66,up,Pearl Jam,Alive (2004 Remix),88,12,48,,,,
67,-,Radiohead,Creep,-,23,61,,,,
68,-,Firesuite,Sammy Davis Jr Jr,-,17,3,,,,
69,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),33,5,101,,,,
70,-,イマジン・ドラゴンズ,Demons,-,16,39,,,,
71,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),86,7,9,,,,
72,-,Nirvana,Come as You Are,-,10,29,,,,
73,-,Florin Gindu,Viva la Vida,-,39,11,,,,
74,-,Rex Orange County,KEEP IT UP,-,1,24,,,,
75,-,Seinabo Sey,Hold Me As I Land,-,70,2,,,,
76,down,Modern Talking,Brother Louie,9,2,136,,,,
77,-,Billie Myers,Kiss the Rain,-,19,3,,,,
78,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,32,,,,
79,-,The Cult,She Sells Sanctuary,-,43,11,,,,
80,-,Muse,The Dark Side,-,25,27,,,,
81,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,14,,,,
82,-,Greentea Peng,Stuck In The Middle,-,26,6,,,,
83,-,Red Hot Chili Peppers,By the Way,-,35,57,,,,
84,up,Faith No More,Epic,97,14,71,,,,
85,-,Paramore,Ain't It Fun (Radio Edit),-,45,6,,,,
86,-,Red Hot Chili Peppers,Dani California,-,23,28,,,,
87,down,Red Hot Chili Peppers,Around the World,68,10,18,,,,
88,-,Green Day,Basket Case,-,15,60,,,,
89,-,Green Day,Wake Me Up When September Ends,-,28,15,,,,
90,-,ベック,Dreams (Colors Mix),-,42,13,,,,
91,-,Foo Fighters,The Pretender,-,8,82,,,,
92,up,LINKIN PARK,In the End,92,12,64,,,,
93,down,Miynt,A bite of papaya,63,18,6,,,,
94,-,Green Day,Hold On,-,94,2,,,,
95,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,31,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),19,8,50,,,,
97,-,KONGOS,Come With Me Now,-,76,10,,,,
98,-,The Strokes,Someday,-,67,7,,,,
99,-,Roosevelt,Passion (feat. Nile Rodgers),-,13,8,,,,
100,-,The Cult,She Sells Sanctuary,-,100,1,,,,
